TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
World Cup,2013-11-27 16:15:08,18114,Derby,7
World Cup,2013-11-27 16:15:09,12723,Birmingham,7
World Cup,2013-11-27 16:15:10,30720,Nottingham,9
World Cup,2013-11-27 16:15:10,36240,Stoke-on-Trent,7
World Cup,2013-11-27 16:15:11,15127,Cardiff,8
World Cup,2013-11-27 16:20:08,26042,Leeds,4
World Cup,2013-11-27 16:20:09,28218,Manchester,8
World Cup,2013-11-27 16:20:09,30079,Newcastle,7
World Cup,2013-11-27 16:20:34,2383489,Colorado Springs,10
World Cup,2013-11-27 16:25:08,12903,Blackpool,8
World Cup,2013-11-27 16:25:09,15127,Cardiff,9
World Cup,2013-11-27 16:25:27,2359991,Baton Rouge,9
World Cup,2013-11-27 16:26:10,2442327,Louisville,10
World Cup,2013-11-27 16:30:08,28869,Middlesbrough,9
World Cup,2013-11-27 16:30:30,2295377,Lucknow,9
World Cup,2013-11-27 16:30:35,2458410,New Haven,9
World Cup,2013-11-27 16:30:35,2478307,Raleigh,9
World Cup,2013-11-27 16:30:36,20070458,Delhi,9
World Cup,2013-11-27 16:35:40,2295401,Jaipur,10
World Cup,2013-11-27 16:35:42,2391585,Detroit,10
World Cup,2013-11-27 16:35:44,2488042,San Jose,10
World Cup,2013-11-27 16:35:45,2473224,Pittsburgh,10
World Cup,2013-11-27 16:35:46,2487956,San Francisco,10
World Cup,2013-11-27 16:40:34,2295386,Kolkata,9
World Cup,2013-11-27 16:40:37,2357024,Atlanta,10
World Cup,2013-11-27 16:40:39,2487610,Salt Lake City,10
World Cup,2013-11-27 16:40:41,23424977,United States,10
World Cup,2013-11-27 16:40:41,2514815,Washington,10
World Cup,2013-11-27 16:45:22,1586614,Port Elizabeth,5
World Cup,2013-11-27 16:45:25,2295377,Lucknow,9
World Cup,2013-11-27 16:45:26,2295411,Mumbai,9
World Cup,2013-11-27 16:46:07,2427032,Indianapolis,10
World Cup,2013-11-27 16:50:07,21125,Glasgow,7
World Cup,2013-11-27 16:50:09,36240,Stoke-on-Trent,10
World Cup,2013-11-27 16:50:32,2295377,Lucknow,9
World Cup,2013-11-27 16:50:32,2295402,Ahmedabad,9
World Cup,2013-11-27 16:50:32,2295424,Chennai,9
World Cup,2013-11-27 16:50:33,2295387,Srinagar,9
World Cup,2013-11-27 16:50:34,2418046,Harrisburg,10
World Cup,2013-11-27 16:50:37,2487796,San Antonio,10
World Cup,2013-11-27 16:50:39,23424942,South Africa,6
World Cup,2013-11-27 16:55:08,32185,Plymouth,10
World Cup,2013-11-27 16:55:46,1582504,Johannesburg,6
World Cup,2013-11-27 16:55:49,2295420,Bangalore,10
World Cup,2013-11-27 16:55:55,2514815,Washington,2
World Cup,2013-11-27 17:00:08,30079,Newcastle,2
World Cup,2013-11-27 17:00:38,2295414,Hyderabad,9
World Cup,2013-11-27 17:00:42,2459115,New York,5
World Cup,2013-11-27 17:05:08,28869,Middlesbrough,10
World Cup,2013-11-27 17:05:08,32185,Plymouth,2
World Cup,2013-11-27 17:05:10,30079,Newcastle,2
World Cup,2013-11-27 17:05:10,34503,Sheffield,2
World Cup,2013-11-27 17:05:10,44418,London,2
World Cup,2013-11-27 17:05:10,44544,Belfast,2
World Cup,2013-11-27 17:05:23,1580913,Durban,5
World Cup,2013-11-27 17:05:25,2295388,Amritsar,9
World Cup,2013-11-27 17:10:07,26062,Leicester,2
World Cup,2013-11-27 17:10:08,13963,Bristol,10
World Cup,2013-11-27 17:10:09,30079,Newcastle,2
World Cup,2013-11-27 17:10:09,32566,Preston,2
World Cup,2013-11-27 17:10:09,34503,Sheffield,2
World Cup,2013-11-27 17:10:09,36758,Swansea,2
World Cup,2013-11-27 17:10:09,44544,Belfast,2
World Cup,2013-11-27 17:10:29,2295378,Kanpur,9
World Cup,2013-11-27 17:10:30,2295387,Srinagar,9
World Cup,2013-11-27 17:10:30,2295420,Bangalore,9
World Cup,2013-11-27 17:10:32,2381475,Cleveland,10
World Cup,2013-11-27 17:15:07,21125,Glasgow,10
World Cup,2013-11-27 17:15:08,32185,Plymouth,2
World Cup,2013-11-27 17:15:09,26734,Liverpool,2
World Cup,2013-11-27 17:15:09,30079,Newcastle,2
World Cup,2013-11-27 17:15:10,44418,London,2
World Cup,2013-11-27 17:15:15,560743,Dublin,6
World Cup,2013-11-27 17:15:43,2295381,Patna,9
World Cup,2013-11-27 17:15:43,2295410,Thane,9
World Cup,2013-11-27 17:15:44,2295414,Hyderabad,9
World Cup,2013-11-27 17:20:06,12723,Birmingham,2
World Cup,2013-11-27 17:20:06,18114,Derby,2
World Cup,2013-11-27 17:20:07,17044,Coventry,2
World Cup,2013-11-27 17:20:07,19344,Edinburgh,10
World Cup,2013-11-27 17:20:07,21125,Glasgow,2
World Cup,2013-11-27 17:20:07,26042,Leeds,2
World Cup,2013-11-27 17:20:07,26062,Leicester,2
World Cup,2013-11-27 17:20:08,13963,Bristol,2
World Cup,2013-11-27 17:20:08,30079,Newcastle,2
World Cup,2013-11-27 17:20:08,44418,London,2
World Cup,2013-11-27 17:20:09,34503,Sheffield,2
World Cup,2013-11-27 17:20:34,2295387,Srinagar,9
World Cup,2013-11-27 17:20:41,23424908,Nigeria,4
World Cup,2013-11-27 17:20:41,23424975,United Kingdom,2
World Cup,2013-11-27 17:25:07,26062,Leicester,2
World Cup,2013-11-27 17:25:08,13911,Brighton,2
World Cup,2013-11-27 17:25:08,21125,Glasgow,2
World Cup,2013-11-27 17:25:08,28218,Manchester,2
World Cup,2013-11-27 17:25:08,28869,Middlesbrough,1
World Cup,2013-11-27 17:25:08,32452,Portsmouth,2
World Cup,2013-11-27 17:25:08,32566,Preston,2
World Cup,2013-11-27 17:25:08,44418,London,2
World Cup,2013-11-27 17:25:09,13963,Bristol,2
World Cup,2013-11-27 17:25:09,15127,Cardiff,2
World Cup,2013-11-27 17:25:09,25211,Hull,2
World Cup,2013-11-27 17:25:09,30079,Newcastle,2
World Cup,2013-11-27 17:25:09,34503,Sheffield,10
World Cup,2013-11-27 17:25:23,2295404,Rajkot,9
World Cup,2013-11-27 17:25:26,2295401,Jaipur,10
World Cup,2013-11-27 17:25:27,2295407,Bhopal,10
World Cup,2013-11-27 17:25:59,2414469,Greensboro,1
World Cup,2013-11-27 17:26:05,23424975,United Kingdom,2
World Cup,2013-11-27 17:30:08,12723,Birmingham,2
World Cup,2013-11-27 17:30:08,12903,Blackpool,2
World Cup,2013-11-27 17:30:08,13383,Bournemouth,1
World Cup,2013-11-27 17:30:08,18114,Derby,2
World Cup,2013-11-27 17:30:09,13911,Brighton,2
World Cup,2013-11-27 17:30:09,13963,Bristol,2
World Cup,2013-11-27 17:30:09,17044,Coventry,2
World Cup,2013-11-27 17:30:09,21125,Glasgow,1
World Cup,2013-11-27 17:30:09,26042,Leeds,1
World Cup,2013-11-27 17:30:09,26062,Leicester,2
World Cup,2013-11-27 17:30:09,28869,Middlesbrough,2
World Cup,2013-11-27 17:30:10,19344,Edinburgh,2
World Cup,2013-11-27 17:30:10,25211,Hull,2
World Cup,2013-11-27 17:30:10,28218,Manchester,2
World Cup,2013-11-27 17:30:10,30079,Newcastle,1
World Cup,2013-11-27 17:30:10,30720,Nottingham,1
World Cup,2013-11-27 17:30:10,32452,Portsmouth,2
World Cup,2013-11-27 17:30:10,32566,Preston,1
World Cup,2013-11-27 17:30:10,34503,Sheffield,1
World Cup,2013-11-27 17:30:10,36758,Swansea,2
World Cup,2013-11-27 17:30:10,44544,Belfast,2
World Cup,2013-11-27 17:30:11,44418,London,1
World Cup,2013-11-27 17:30:30,1580913,Durban,1
World Cup,2013-11-27 17:30:30,1586614,Port Elizabeth,8
World Cup,2013-11-27 17:30:30,1586638,Pretoria,1
World Cup,2013-11-27 17:30:31,1582504,Johannesburg,1
World Cup,2013-11-27 17:30:35,2359991,Baton Rouge,1
World Cup,2013-11-27 17:30:35,2367105,Boston,1
World Cup,2013-11-27 17:30:35,2388929,Dallas-Ft. Worth,1
World Cup,2013-11-27 17:30:35,2418046,Harrisburg,1
World Cup,2013-11-27 17:30:35,2424766,Houston,1
World Cup,2013-11-27 17:30:36,2383660,Columbus,1
World Cup,2013-11-27 17:30:36,2391279,Denver,1
World Cup,2013-11-27 17:30:36,2397816,El Paso,1
World Cup,2013-11-27 17:30:36,2430683,Kansas City,1
World Cup,2013-11-27 17:30:36,2442047,Los Angeles,1
World Cup,2013-11-27 17:30:36,2471390,Phoenix,1
World Cup,2013-11-27 17:30:37,2441472,Long Beach,1
World Cup,2013-11-27 17:30:37,2442327,Louisville,1
World Cup,2013-11-27 17:30:37,2471217,Philadelphia,1
World Cup,2013-11-27 17:30:37,2487889,San Diego,1
World Cup,2013-11-27 17:30:37,2503713,Tallahassee,1
World Cup,2013-11-27 17:30:38,2466256,Orlando,1
World Cup,2013-11-27 17:30:38,2478307,Raleigh,1
World Cup,2013-11-27 17:30:38,2490383,Seattle,1
World Cup,2013-11-27 17:30:39,23424977,United States,1
World Cup,2013-11-27 17:30:39,2512636,Virginia Beach,1
World Cup,2013-11-27 17:30:40,23424975,United Kingdom,2
World Cup,2013-11-27 17:35:08,18114,Derby,2
World Cup,2013-11-27 17:35:09,12723,Birmingham,2
World Cup,2013-11-27 17:35:09,12903,Blackpool,2
World Cup,2013-11-27 17:35:09,13383,Bournemouth,1
World Cup,2013-11-27 17:35:09,17044,Coventry,1
World Cup,2013-11-27 17:35:09,21125,Glasgow,1
World Cup,2013-11-27 17:35:09,26042,Leeds,2
World Cup,2013-11-27 17:35:09,26062,Leicester,2
World Cup,2013-11-27 17:35:09,26734,Liverpool,1
World Cup,2013-11-27 17:35:09,28869,Middlesbrough,2
World Cup,2013-11-27 17:35:09,32185,Plymouth,1
World Cup,2013-11-27 17:35:10,13911,Brighton,2
World Cup,2013-11-27 17:35:10,13963,Bristol,1
World Cup,2013-11-27 17:35:10,15127,Cardiff,2
World Cup,2013-11-27 17:35:10,19344,Edinburgh,2
World Cup,2013-11-27 17:35:10,28218,Manchester,2
World Cup,2013-11-27 17:35:10,30720,Nottingham,2
World Cup,2013-11-27 17:35:10,32452,Portsmouth,2
World Cup,2013-11-27 17:35:10,32566,Preston,1
World Cup,2013-11-27 17:35:10,36758,Swansea,1
World Cup,2013-11-27 17:35:10,44418,London,2
World Cup,2013-11-27 17:35:11,25211,Hull,1
World Cup,2013-11-27 17:35:11,30079,Newcastle,1
World Cup,2013-11-27 17:35:11,34503,Sheffield,2
World Cup,2013-11-27 17:35:11,36240,Stoke-on-Trent,2
World Cup,2013-11-27 17:35:11,44544,Belfast,1
World Cup,2013-11-27 17:35:22,1580913,Durban,8
World Cup,2013-11-27 17:35:22,1586614,Port Elizabeth,1
World Cup,2013-11-27 17:35:22,1586638,Pretoria,1
World Cup,2013-11-27 17:35:23,1396439,Kaduna,4
World Cup,2013-11-27 17:35:23,1582504,Johannesburg,1
World Cup,2013-11-27 17:35:23,1587677,Soweto,1
World Cup,2013-11-27 17:35:41,2295402,Ahmedabad,9
World Cup,2013-11-27 17:35:42,2295424,Chennai,9
World Cup,2013-11-27 17:35:43,2357024,Atlanta,1
World Cup,2013-11-27 17:35:43,2367105,Boston,1
World Cup,2013-11-27 17:35:43,2379574,Chicago,1
World Cup,2013-11-27 17:35:43,2380358,Cincinnati,1
World Cup,2013-11-27 17:35:43,2388929,Dallas-Ft. Worth,1
World Cup,2013-11-27 17:35:43,2418046,Harrisburg,1
World Cup,2013-11-27 17:35:44,2358820,Baltimore,1
World Cup,2013-11-27 17:35:44,2383660,Columbus,1
World Cup,2013-11-27 17:35:44,2407517,Fresno,1
World Cup,2013-11-27 17:35:44,2414469,Greensboro,1
World Cup,2013-11-27 17:35:44,2424766,Houston,1
World Cup,2013-11-27 17:35:44,2450022,Miami,1
World Cup,2013-11-27 17:35:44,2451822,Milwaukee,1
World Cup,2013-11-27 17:35:46,2381475,Cleveland,1
World Cup,2013-11-27 17:35:46,2391279,Denver,1
World Cup,2013-11-27 17:35:46,2427032,Indianapolis,1
World Cup,2013-11-27 17:35:46,2428184,Jackson,1
World Cup,2013-11-27 17:35:46,2428344,Jacksonville,1
World Cup,2013-11-27 17:35:46,2430683,Kansas City,1
World Cup,2013-11-27 17:35:46,2452078,Minneapolis,1
World Cup,2013-11-27 17:35:46,2458410,New Haven,1
World Cup,2013-11-27 17:35:46,2458833,New Orleans,1
World Cup,2013-11-27 17:35:46,2460389,Norfolk,1
World Cup,2013-11-27 17:35:46,2471217,Philadelphia,1
World Cup,2013-11-27 17:35:46,2471390,Phoenix,1
World Cup,2013-11-27 17:35:47,2436704,Las Vegas,1
World Cup,2013-11-27 17:35:47,2442047,Los Angeles,1
World Cup,2013-11-27 17:35:47,2442327,Louisville,1
World Cup,2013-11-27 17:35:47,2449323,Memphis,1
World Cup,2013-11-27 17:35:47,2459115,New York,1
World Cup,2013-11-27 17:35:47,2477058,Providence,1
World Cup,2013-11-27 17:35:47,2487889,San Diego,1
World Cup,2013-11-27 17:35:47,2503713,Tallahassee,1
World Cup,2013-11-27 17:35:48,2473224,Pittsburgh,1
World Cup,2013-11-27 17:35:48,2478307,Raleigh,1
World Cup,2013-11-27 17:35:48,2486340,Sacramento,1
World Cup,2013-11-27 17:35:48,2503863,Tampa,1
World Cup,2013-11-27 17:35:49,2487796,San Antonio,1
World Cup,2013-11-27 17:35:49,2487956,San Francisco,1
World Cup,2013-11-27 17:35:49,2508428,Tucson,1
World Cup,2013-11-27 17:35:49,2512636,Virginia Beach,1
World Cup,2013-11-27 17:35:49,2514815,Washington,1
World Cup,2013-11-27 17:35:50,23424942,South Africa,8
World Cup,2013-11-27 17:35:51,23424975,United Kingdom,2
World Cup,2013-11-27 17:40:07,12903,Blackpool,1
World Cup,2013-11-27 17:40:07,13383,Bournemouth,1
World Cup,2013-11-27 17:40:07,13911,Brighton,1
World Cup,2013-11-27 17:40:07,17044,Coventry,1
World Cup,2013-11-27 17:40:07,18114,Derby,1
World Cup,2013-11-27 17:40:07,19344,Edinburgh,1
World Cup,2013-11-27 17:40:07,21125,Glasgow,1
World Cup,2013-11-27 17:40:07,26042,Leeds,1
World Cup,2013-11-27 17:40:07,28869,Middlesbrough,1
World Cup,2013-11-27 17:40:07,32185,Plymouth,1
World Cup,2013-11-27 17:40:08,13963,Bristol,1
World Cup,2013-11-27 17:40:08,28218,Manchester,1
World Cup,2013-11-27 17:40:08,30720,Nottingham,1
World Cup,2013-11-27 17:40:08,32452,Portsmouth,1
World Cup,2013-11-27 17:40:08,32566,Preston,1
World Cup,2013-11-27 17:40:08,36240,Stoke-on-Trent,2
World Cup,2013-11-27 17:40:09,25211,Hull,1
World Cup,2013-11-27 17:40:09,30079,Newcastle,1
World Cup,2013-11-27 17:40:32,1586614,Port Elizabeth,1
World Cup,2013-11-27 17:40:32,1586638,Pretoria,1
World Cup,2013-11-27 17:40:33,1580913,Durban,1
World Cup,2013-11-27 17:40:33,1582504,Johannesburg,10
World Cup,2013-11-27 17:40:33,1587677,Soweto,1
World Cup,2013-11-27 17:40:34,1591691,Cape Town,1
World Cup,2013-11-27 17:40:36,2295387,Srinagar,9
World Cup,2013-11-27 17:40:36,2378426,Charlotte,1
World Cup,2013-11-27 17:40:37,2352824,Albuquerque,1
World Cup,2013-11-27 17:40:37,2357024,Atlanta,1
World Cup,2013-11-27 17:40:37,2357536,Austin,1
World Cup,2013-11-27 17:40:37,2367105,Boston,1
World Cup,2013-11-27 17:40:37,2379574,Chicago,1
World Cup,2013-11-27 17:40:37,2380358,Cincinnati,1
World Cup,2013-11-27 17:40:37,2383489,Colorado Springs,1
World Cup,2013-11-27 17:40:37,2388929,Dallas-Ft. Worth,1
World Cup,2013-11-27 17:40:37,2391585,Detroit,1
World Cup,2013-11-27 17:40:37,2418046,Harrisburg,1
World Cup,2013-11-27 17:40:37,2424766,Houston,1
World Cup,2013-11-27 17:40:38,2358820,Baltimore,1
World Cup,2013-11-27 17:40:38,2359991,Baton Rouge,1
World Cup,2013-11-27 17:40:38,2364559,Birmingham,1
World Cup,2013-11-27 17:40:38,2381475,Cleveland,1
World Cup,2013-11-27 17:40:38,2383660,Columbus,1
World Cup,2013-11-27 17:40:38,2391279,Denver,1
World Cup,2013-11-27 17:40:38,2407517,Fresno,1
World Cup,2013-11-27 17:40:38,2414469,Greensboro,1
World Cup,2013-11-27 17:40:38,2427032,Indianapolis,1
World Cup,2013-11-27 17:40:38,2450022,Miami,1
World Cup,2013-11-27 17:40:38,2451822,Milwaukee,1
World Cup,2013-11-27 17:40:38,2452078,Minneapolis,1
World Cup,2013-11-27 17:40:38,2457170,Nashville,1
World Cup,2013-11-27 17:40:38,2458410,New Haven,1
World Cup,2013-11-27 17:40:38,2458833,New Orleans,1
World Cup,2013-11-27 17:40:38,2460389,Norfolk,1
World Cup,2013-11-27 17:40:39,2428184,Jackson,1
World Cup,2013-11-27 17:40:39,2428344,Jacksonville,1
World Cup,2013-11-27 17:40:39,2430683,Kansas City,1
World Cup,2013-11-27 17:40:39,2441472,Long Beach,1
World Cup,2013-11-27 17:40:39,2442047,Los Angeles,1
World Cup,2013-11-27 17:40:39,2442327,Louisville,1
World Cup,2013-11-27 17:40:39,2449808,Mesa,1
World Cup,2013-11-27 17:40:39,2471390,Phoenix,1
World Cup,2013-11-27 17:40:39,2477058,Providence,1
World Cup,2013-11-27 17:40:39,2486982,St. Louis,1
World Cup,2013-11-27 17:40:39,2487889,San Diego,1
World Cup,2013-11-27 17:40:39,2503713,Tallahassee,1
World Cup,2013-11-27 17:40:40,2459115,New York,1
World Cup,2013-11-27 17:40:40,2464592,Oklahoma City,1
World Cup,2013-11-27 17:40:40,2465512,Omaha,1
World Cup,2013-11-27 17:40:40,2466256,Orlando,1
World Cup,2013-11-27 17:40:40,2473224,Pittsburgh,1
World Cup,2013-11-27 17:40:40,2475687,Portland,1
World Cup,2013-11-27 17:40:40,2478307,Raleigh,1
World Cup,2013-11-27 17:40:40,2487610,Salt Lake City,1
World Cup,2013-11-27 17:40:40,2488042,San Jose,1
World Cup,2013-11-27 17:40:40,2490383,Seattle,1
World Cup,2013-11-27 17:40:41,23424977,United States,1
World Cup,2013-11-27 17:40:41,2486340,Sacramento,1
World Cup,2013-11-27 17:40:41,2487796,San Antonio,1
World Cup,2013-11-27 17:40:41,2487956,San Francisco,1
World Cup,2013-11-27 17:40:41,2503863,Tampa,1
World Cup,2013-11-27 17:40:41,2508428,Tucson,1
World Cup,2013-11-27 17:40:41,2512636,Virginia Beach,1
World Cup,2013-11-27 17:40:42,23424863,Kenya,5
World Cup,2013-11-27 17:40:42,23424942,South Africa,1
World Cup,2013-11-27 17:45:07,17044,Coventry,1
World Cup,2013-11-27 17:45:07,19344,Edinburgh,1
World Cup,2013-11-27 17:45:08,12903,Blackpool,1
World Cup,2013-11-27 17:45:08,26042,Leeds,1
World Cup,2013-11-27 17:45:08,32452,Portsmouth,1
World Cup,2013-11-27 17:45:08,36240,Stoke-on-Trent,1
World Cup,2013-11-27 17:45:09,13911,Brighton,1
World Cup,2013-11-27 17:45:09,13963,Bristol,1
World Cup,2013-11-27 17:45:09,25211,Hull,1
World Cup,2013-11-27 17:45:09,44544,Belfast,1
World Cup,2013-11-27 17:45:21,1580913,Durban,9
World Cup,2013-11-27 17:45:21,1582504,Johannesburg,1
World Cup,2013-11-27 17:45:21,1586614,Port Elizabeth,1
World Cup,2013-11-27 17:45:22,1586638,Pretoria,1
World Cup,2013-11-27 17:45:22,1587677,Soweto,1
World Cup,2013-11-27 17:45:24,1398823,Lagos,4
World Cup,2013-11-27 17:45:25,1591691,Cape Town,9
World Cup,2013-11-27 17:45:26,2295383,Ranchi,9
World Cup,2013-11-27 17:45:26,2352824,Albuquerque,1
World Cup,2013-11-27 17:45:26,2357024,Atlanta,1
World Cup,2013-11-27 17:45:26,2379574,Chicago,1
World Cup,2013-11-27 17:45:27,2357536,Austin,1
World Cup,2013-11-27 17:45:27,2380358,Cincinnati,1
World Cup,2013-11-27 17:45:27,2383489,Colorado Springs,1
World Cup,2013-11-27 17:45:27,2383660,Columbus,1
World Cup,2013-11-27 17:45:27,2388929,Dallas-Ft. Worth,1
World Cup,2013-11-27 17:45:27,2424766,Houston,1
World Cup,2013-11-27 17:45:28,2391585,Detroit,1
World Cup,2013-11-27 17:45:28,2397816,El Paso,1
World Cup,2013-11-27 17:45:28,2414469,Greensboro,1
World Cup,2013-11-27 17:45:28,2423945,Honolulu,1
World Cup,2013-11-27 17:45:28,2428184,Jackson,1
World Cup,2013-11-27 17:45:28,2428344,Jacksonville,1
World Cup,2013-11-27 17:45:28,2450022,Miami,1
World Cup,2013-11-27 17:45:28,2452078,Minneapolis,1
World Cup,2013-11-27 17:45:29,2359991,Baton Rouge,1
World Cup,2013-11-27 17:45:29,2364559,Birmingham,1
World Cup,2013-11-27 17:45:29,2381475,Cleveland,1
World Cup,2013-11-27 17:45:29,2391279,Denver,1
World Cup,2013-11-27 17:45:29,2436704,Las Vegas,1
World Cup,2013-11-27 17:45:29,2441472,Long Beach,1
World Cup,2013-11-27 17:45:29,2449808,Mesa,1
World Cup,2013-11-27 17:45:29,2457170,Nashville,1
World Cup,2013-11-27 17:45:29,2458410,New Haven,1
World Cup,2013-11-27 17:45:29,2458833,New Orleans,1
World Cup,2013-11-27 17:45:29,2460389,Norfolk,1
World Cup,2013-11-27 17:45:29,2464592,Oklahoma City,1
World Cup,2013-11-27 17:45:29,2471217,Philadelphia,1
World Cup,2013-11-27 17:45:29,2471390,Phoenix,1
World Cup,2013-11-27 17:45:29,2477058,Providence,1
World Cup,2013-11-27 17:45:29,2487889,San Diego,1
World Cup,2013-11-27 17:45:30,2430683,Kansas City,1
World Cup,2013-11-27 17:45:30,2442047,Los Angeles,1
World Cup,2013-11-27 17:45:30,2442327,Louisville,1
World Cup,2013-11-27 17:45:30,2465512,Omaha,1
World Cup,2013-11-27 17:45:30,2466256,Orlando,1
World Cup,2013-11-27 17:45:30,2473224,Pittsburgh,1
World Cup,2013-11-27 17:45:30,2480894,Richmond,1
World Cup,2013-11-27 17:45:30,2486982,St. Louis,1
