TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#FinalDraw,2013-12-06 17:25:40,23424925,Portugal,2
#FinalDraw,2013-12-06 17:25:41,23424748,Australia,3
#FinalDraw,2013-12-06 17:30:24,1098081,Perth,3
#FinalDraw,2013-12-06 17:30:25,1099805,Adelaide,3
#FinalDraw,2013-12-06 17:30:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:30:25,1101597,Darwin,3
#FinalDraw,2013-12-06 17:30:26,1100968,Canberra,3
#FinalDraw,2013-12-06 17:30:26,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:30:26,1105779,Sydney,2
#FinalDraw,2013-12-06 17:30:29,1940345,Dubai,2
#FinalDraw,2013-12-06 17:30:37,23424925,Portugal,2
#FinalDraw,2013-12-06 17:30:38,23424748,Australia,2
#FinalDraw,2013-12-06 17:35:15,1098081,Perth,3
#FinalDraw,2013-12-06 17:35:25,1099805,Adelaide,3
#FinalDraw,2013-12-06 17:35:26,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:35:26,1101597,Darwin,2
#FinalDraw,2013-12-06 17:35:28,1100968,Canberra,2
#FinalDraw,2013-12-06 17:35:28,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:35:29,1105779,Sydney,2
#FinalDraw,2013-12-06 17:35:30,1940345,Dubai,2
#FinalDraw,2013-12-06 17:35:38,23424925,Portugal,4
#FinalDraw,2013-12-06 17:35:40,23424748,Australia,2
#FinalDraw,2013-12-06 17:40:15,1098081,Perth,3
#FinalDraw,2013-12-06 17:40:25,1099805,Adelaide,2
#FinalDraw,2013-12-06 17:40:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:40:25,1101597,Darwin,2
#FinalDraw,2013-12-06 17:40:27,1100968,Canberra,2
#FinalDraw,2013-12-06 17:40:27,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:40:27,1105779,Sydney,2
#FinalDraw,2013-12-06 17:40:29,1940345,Dubai,2
#FinalDraw,2013-12-06 17:40:37,23424925,Portugal,4
#FinalDraw,2013-12-06 17:40:38,23424748,Australia,2
#FinalDraw,2013-12-06 17:45:16,1098081,Perth,3
#FinalDraw,2013-12-06 17:45:16,1099805,Adelaide,2
#FinalDraw,2013-12-06 17:45:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:45:16,1101597,Darwin,2
#FinalDraw,2013-12-06 17:45:18,1105779,Sydney,2
#FinalDraw,2013-12-06 17:45:19,1100968,Canberra,2
#FinalDraw,2013-12-06 17:45:31,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:45:33,1940345,Dubai,2
#FinalDraw,2013-12-06 17:45:41,23424925,Portugal,3
#FinalDraw,2013-12-06 17:45:43,23424748,Australia,2
#FinalDraw,2013-12-06 17:50:15,1098081,Perth,3
#FinalDraw,2013-12-06 17:50:15,1099805,Adelaide,2
#FinalDraw,2013-12-06 17:50:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:50:16,1101597,Darwin,2
#FinalDraw,2013-12-06 17:50:18,1105779,Sydney,2
#FinalDraw,2013-12-06 17:50:32,1100968,Canberra,2
#FinalDraw,2013-12-06 17:50:32,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:50:33,1940345,Dubai,2
#FinalDraw,2013-12-06 17:50:42,23424925,Portugal,3
#FinalDraw,2013-12-06 17:50:44,23424748,Australia,2
#FinalDraw,2013-12-06 17:55:17,1098081,Perth,3
#FinalDraw,2013-12-06 17:55:17,1099805,Adelaide,2
#FinalDraw,2013-12-06 17:55:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:55:17,1101597,Darwin,2
#FinalDraw,2013-12-06 17:55:19,1100968,Canberra,2
#FinalDraw,2013-12-06 17:55:20,1103816,Melbourne,4
#FinalDraw,2013-12-06 17:55:20,1105779,Sydney,2
#FinalDraw,2013-12-06 17:55:31,1940345,Dubai,2
#FinalDraw,2013-12-06 17:55:39,23424925,Portugal,3
#FinalDraw,2013-12-06 17:55:41,23424748,Australia,2
#FinalDraw,2013-12-06 17:55:42,23424908,Nigeria,7
#FinalDraw,2013-12-06 18:00:16,1098081,Perth,3
#FinalDraw,2013-12-06 18:00:16,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:00:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:00:17,1101597,Darwin,2
#FinalDraw,2013-12-06 18:00:18,1105779,Sydney,2
#FinalDraw,2013-12-06 18:00:19,1100968,Canberra,2
#FinalDraw,2013-12-06 18:00:19,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:00:31,1396439,Kaduna,7
#FinalDraw,2013-12-06 18:00:31,1940345,Dubai,2
#FinalDraw,2013-12-06 18:00:41,23424748,Australia,2
#FinalDraw,2013-12-06 18:05:18,1098081,Perth,3
#FinalDraw,2013-12-06 18:05:18,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:05:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:05:18,1101597,Darwin,2
#FinalDraw,2013-12-06 18:05:21,1100968,Canberra,2
#FinalDraw,2013-12-06 18:05:21,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:05:21,1105779,Sydney,2
#FinalDraw,2013-12-06 18:05:23,1940345,Dubai,2
#FinalDraw,2013-12-06 18:05:24,1396439,Kaduna,7
#FinalDraw,2013-12-06 18:05:57,23424748,Australia,2
#FinalDraw,2013-12-06 18:05:58,23424908,Nigeria,7
#FinalDraw,2013-12-06 18:10:15,1098081,Perth,3
#FinalDraw,2013-12-06 18:10:24,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:10:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:10:25,1101597,Darwin,2
#FinalDraw,2013-12-06 18:10:25,1105779,Sydney,2
#FinalDraw,2013-12-06 18:10:26,1100968,Canberra,2
#FinalDraw,2013-12-06 18:10:26,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:10:28,1387660,Benin City,7
#FinalDraw,2013-12-06 18:10:28,1393672,Ibadan,7
#FinalDraw,2013-12-06 18:10:28,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:10:29,1404447,Port Harcourt,7
#FinalDraw,2013-12-06 18:10:29,1940345,Dubai,2
#FinalDraw,2013-12-06 18:10:37,23424748,Australia,2
#FinalDraw,2013-12-06 18:10:39,23424908,Nigeria,7
#FinalDraw,2013-12-06 18:15:15,1098081,Perth,3
#FinalDraw,2013-12-06 18:15:16,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:15:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:15:16,1101597,Darwin,2
#FinalDraw,2013-12-06 18:15:18,1100968,Canberra,2
#FinalDraw,2013-12-06 18:15:18,1105779,Sydney,2
#FinalDraw,2013-12-06 18:15:19,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:15:32,1940345,Dubai,2
#FinalDraw,2013-12-06 18:15:33,1393672,Ibadan,7
#FinalDraw,2013-12-06 18:15:33,1396439,Kaduna,7
#FinalDraw,2013-12-06 18:15:33,1396803,Kano,7
#FinalDraw,2013-12-06 18:15:33,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:15:43,23424748,Australia,2
#FinalDraw,2013-12-06 18:15:44,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:20:16,1098081,Perth,3
#FinalDraw,2013-12-06 18:20:16,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:20:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:20:16,1101597,Darwin,2
#FinalDraw,2013-12-06 18:20:19,1100968,Canberra,2
#FinalDraw,2013-12-06 18:20:19,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:20:19,1105779,Sydney,2
#FinalDraw,2013-12-06 18:20:32,1387660,Benin City,7
#FinalDraw,2013-12-06 18:20:32,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:20:32,1396439,Kaduna,7
#FinalDraw,2013-12-06 18:20:32,1940345,Dubai,2
#FinalDraw,2013-12-06 18:20:33,1396803,Kano,8
#FinalDraw,2013-12-06 18:20:33,1404447,Port Harcourt,7
#FinalDraw,2013-12-06 18:20:41,23424748,Australia,2
#FinalDraw,2013-12-06 18:20:43,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:25:16,1098081,Perth,3
#FinalDraw,2013-12-06 18:25:17,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:25:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:25:17,1101597,Darwin,2
#FinalDraw,2013-12-06 18:25:19,1100968,Canberra,2
#FinalDraw,2013-12-06 18:25:19,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:25:19,1105779,Sydney,2
#FinalDraw,2013-12-06 18:25:22,1387660,Benin City,8
#FinalDraw,2013-12-06 18:25:22,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:25:22,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:25:22,1396803,Kano,8
#FinalDraw,2013-12-06 18:25:22,1940345,Dubai,2
#FinalDraw,2013-12-06 18:25:23,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:26:03,23424748,Australia,2
#FinalDraw,2013-12-06 18:26:05,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:30:15,1098081,Perth,3
#FinalDraw,2013-12-06 18:30:15,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:30:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:30:26,1100968,Canberra,2
#FinalDraw,2013-12-06 18:30:26,1101597,Darwin,2
#FinalDraw,2013-12-06 18:30:27,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:30:27,1105779,Sydney,2
#FinalDraw,2013-12-06 18:30:29,1387660,Benin City,8
#FinalDraw,2013-12-06 18:30:29,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:30:29,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:30:30,1396803,Kano,8
#FinalDraw,2013-12-06 18:30:30,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:30:30,1940345,Dubai,2
#FinalDraw,2013-12-06 18:30:38,23424748,Australia,2
#FinalDraw,2013-12-06 18:30:39,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:35:17,1098081,Perth,3
#FinalDraw,2013-12-06 18:35:18,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:35:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:35:18,1101597,Darwin,2
#FinalDraw,2013-12-06 18:35:19,1105779,Sydney,2
#FinalDraw,2013-12-06 18:35:20,1100968,Canberra,2
#FinalDraw,2013-12-06 18:35:20,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:35:22,1387660,Benin City,8
#FinalDraw,2013-12-06 18:35:22,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:35:22,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:35:22,1396803,Kano,8
#FinalDraw,2013-12-06 18:35:23,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:35:23,1940345,Dubai,2
#FinalDraw,2013-12-06 18:35:52,23424748,Australia,2
#FinalDraw,2013-12-06 18:35:54,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:40:25,1098081,Perth,3
#FinalDraw,2013-12-06 18:40:25,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:40:26,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:40:26,1101597,Darwin,2
#FinalDraw,2013-12-06 18:40:28,1100968,Canberra,2
#FinalDraw,2013-12-06 18:40:28,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:40:28,1105779,Sydney,2
#FinalDraw,2013-12-06 18:40:30,1387660,Benin City,8
#FinalDraw,2013-12-06 18:40:30,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:40:30,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:40:30,1940345,Dubai,2
#FinalDraw,2013-12-06 18:40:31,1396803,Kano,8
#FinalDraw,2013-12-06 18:40:31,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:40:40,23424748,Australia,2
#FinalDraw,2013-12-06 18:40:42,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:45:17,1098081,Perth,3
#FinalDraw,2013-12-06 18:45:18,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:45:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:45:18,1101597,Darwin,2
#FinalDraw,2013-12-06 18:45:19,1100968,Canberra,2
#FinalDraw,2013-12-06 18:45:20,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:45:20,1105779,Sydney,2
#FinalDraw,2013-12-06 18:45:22,1387660,Benin City,8
#FinalDraw,2013-12-06 18:45:22,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:45:23,1940345,Dubai,2
#FinalDraw,2013-12-06 18:45:24,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:45:24,1396803,Kano,8
#FinalDraw,2013-12-06 18:45:24,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:46:02,23424748,Australia,2
#FinalDraw,2013-12-06 18:46:04,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:50:15,1098081,Perth,4
#FinalDraw,2013-12-06 18:50:15,1099805,Adelaide,2
#FinalDraw,2013-12-06 18:50:15,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:50:16,1101597,Darwin,2
#FinalDraw,2013-12-06 18:50:17,1105779,Sydney,2
#FinalDraw,2013-12-06 18:50:27,1100968,Canberra,2
#FinalDraw,2013-12-06 18:50:28,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:50:29,1387660,Benin City,8
#FinalDraw,2013-12-06 18:50:29,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:50:29,1396803,Kano,8
#FinalDraw,2013-12-06 18:50:30,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:50:30,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:50:30,1940345,Dubai,2
#FinalDraw,2013-12-06 18:50:39,23424748,Australia,2
#FinalDraw,2013-12-06 18:50:40,23424908,Nigeria,8
#FinalDraw,2013-12-06 18:55:16,1098081,Perth,3
#FinalDraw,2013-12-06 18:55:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 18:55:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 18:55:16,1101597,Darwin,2
#FinalDraw,2013-12-06 18:55:19,1100968,Canberra,2
#FinalDraw,2013-12-06 18:55:19,1103816,Melbourne,4
#FinalDraw,2013-12-06 18:55:19,1105779,Sydney,2
#FinalDraw,2013-12-06 18:55:21,1387660,Benin City,8
#FinalDraw,2013-12-06 18:55:21,1393672,Ibadan,8
#FinalDraw,2013-12-06 18:55:21,1940345,Dubai,2
#FinalDraw,2013-12-06 18:55:22,1396439,Kaduna,8
#FinalDraw,2013-12-06 18:55:22,1396803,Kano,8
#FinalDraw,2013-12-06 18:55:23,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 18:55:48,23424748,Australia,2
#FinalDraw,2013-12-06 18:55:50,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:00:15,1098081,Perth,4
#FinalDraw,2013-12-06 19:00:15,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:00:24,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:00:24,1101597,Darwin,2
#FinalDraw,2013-12-06 19:00:26,1100968,Canberra,3
#FinalDraw,2013-12-06 19:00:26,1105779,Sydney,2
#FinalDraw,2013-12-06 19:00:27,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:00:28,1387660,Benin City,8
#FinalDraw,2013-12-06 19:00:29,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:00:29,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:00:29,1396803,Kano,8
#FinalDraw,2013-12-06 19:00:29,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:00:29,1940345,Dubai,2
#FinalDraw,2013-12-06 19:00:38,23424748,Australia,3
#FinalDraw,2013-12-06 19:00:39,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:05:17,1098081,Perth,4
#FinalDraw,2013-12-06 19:05:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:05:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:05:18,1101597,Darwin,3
#FinalDraw,2013-12-06 19:05:20,1100968,Canberra,3
#FinalDraw,2013-12-06 19:05:20,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:05:20,1105779,Sydney,2
#FinalDraw,2013-12-06 19:05:22,1387660,Benin City,8
#FinalDraw,2013-12-06 19:05:23,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:05:23,1940345,Dubai,2
#FinalDraw,2013-12-06 19:05:24,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:05:24,1396803,Kano,8
#FinalDraw,2013-12-06 19:05:24,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:05:34,23424748,Australia,3
#FinalDraw,2013-12-06 19:06:00,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:10:14,1098081,Perth,4
#FinalDraw,2013-12-06 19:10:15,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:10:15,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:10:15,1101597,Darwin,3
#FinalDraw,2013-12-06 19:10:26,1105779,Sydney,2
#FinalDraw,2013-12-06 19:10:27,1100968,Canberra,3
#FinalDraw,2013-12-06 19:10:27,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:10:29,1387660,Benin City,8
#FinalDraw,2013-12-06 19:10:29,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:10:29,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:10:29,1396803,Kano,8
#FinalDraw,2013-12-06 19:10:29,1940345,Dubai,2
#FinalDraw,2013-12-06 19:10:30,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:10:38,23424748,Australia,3
#FinalDraw,2013-12-06 19:10:40,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:15:18,1098081,Perth,4
#FinalDraw,2013-12-06 19:15:18,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:15:18,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:15:19,1101597,Darwin,3
#FinalDraw,2013-12-06 19:15:20,1100968,Canberra,3
#FinalDraw,2013-12-06 19:15:20,1105779,Sydney,2
#FinalDraw,2013-12-06 19:15:21,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:15:22,1387660,Benin City,8
#FinalDraw,2013-12-06 19:15:23,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:15:23,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:15:23,1940345,Dubai,2
#FinalDraw,2013-12-06 19:15:24,1396803,Kano,8
#FinalDraw,2013-12-06 19:15:24,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:15:53,23424748,Australia,3
#FinalDraw,2013-12-06 19:15:55,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:20:16,1098081,Perth,4
#FinalDraw,2013-12-06 19:20:17,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:20:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:20:17,1101597,Darwin,3
#FinalDraw,2013-12-06 19:20:19,1100968,Canberra,3
#FinalDraw,2013-12-06 19:20:19,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:20:19,1105779,Sydney,2
#FinalDraw,2013-12-06 19:20:35,1387660,Benin City,8
#FinalDraw,2013-12-06 19:20:35,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:20:36,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:20:36,1396803,Kano,8
#FinalDraw,2013-12-06 19:20:36,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:20:45,23424748,Australia,3
#FinalDraw,2013-12-06 19:20:46,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:25:18,1098081,Perth,4
#FinalDraw,2013-12-06 19:25:19,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:25:19,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:25:19,1101597,Darwin,3
#FinalDraw,2013-12-06 19:25:20,1105779,Sydney,2
#FinalDraw,2013-12-06 19:25:22,1100968,Canberra,3
#FinalDraw,2013-12-06 19:25:22,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:25:24,1387660,Benin City,8
#FinalDraw,2013-12-06 19:25:24,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:25:24,1396803,Kano,8
#FinalDraw,2013-12-06 19:25:24,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:25:25,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:26:11,23424748,Australia,3
#FinalDraw,2013-12-06 19:26:13,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:30:16,1098081,Perth,4
#FinalDraw,2013-12-06 19:30:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:30:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:30:17,1101597,Darwin,3
#FinalDraw,2013-12-06 19:30:28,1100968,Canberra,3
#FinalDraw,2013-12-06 19:30:28,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:30:28,1105779,Sydney,2
#FinalDraw,2013-12-06 19:30:30,1387660,Benin City,8
#FinalDraw,2013-12-06 19:30:30,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:30:31,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:30:31,1396803,Kano,8
#FinalDraw,2013-12-06 19:30:31,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:30:40,23424748,Australia,3
#FinalDraw,2013-12-06 19:30:41,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:35:17,1098081,Perth,4
#FinalDraw,2013-12-06 19:35:17,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:35:17,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:35:17,1101597,Darwin,3
#FinalDraw,2013-12-06 19:35:18,1105779,Sydney,2
#FinalDraw,2013-12-06 19:35:19,1100968,Canberra,3
#FinalDraw,2013-12-06 19:35:20,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:35:21,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:35:21,1396803,Kano,8
#FinalDraw,2013-12-06 19:35:22,1387660,Benin City,8
#FinalDraw,2013-12-06 19:35:22,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:35:22,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:35:55,23424748,Australia,3
#FinalDraw,2013-12-06 19:35:57,23424908,Nigeria,8
#FinalDraw,2013-12-06 19:40:16,1098081,Perth,4
#FinalDraw,2013-12-06 19:40:16,1099805,Adelaide,3
#FinalDraw,2013-12-06 19:40:16,1100661,Brisbane,3
#FinalDraw,2013-12-06 19:40:17,1101597,Darwin,3
#FinalDraw,2013-12-06 19:40:18,1100968,Canberra,3
#FinalDraw,2013-12-06 19:40:18,1103816,Melbourne,5
#FinalDraw,2013-12-06 19:40:18,1105779,Sydney,2
#FinalDraw,2013-12-06 19:40:31,1387660,Benin City,8
#FinalDraw,2013-12-06 19:40:32,1393672,Ibadan,8
#FinalDraw,2013-12-06 19:40:32,1396439,Kaduna,8
#FinalDraw,2013-12-06 19:40:33,1396803,Kano,8
#FinalDraw,2013-12-06 19:40:33,1404447,Port Harcourt,8
#FinalDraw,2013-12-06 19:40:42,23424748,Australia,3
#FinalDraw,2013-12-06 19:40:43,23424908,Nigeria,8
