TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#APMAS,2014-07-21 19:00:48,2442047,Los Angeles,5
#APMAS,2014-07-21 19:00:49,2459115,New York,5
#APMAS,2014-07-21 19:05:46,2381475,Cleveland,3
#APMAS,2014-07-21 19:05:47,2442047,Los Angeles,4
#APMAS,2014-07-21 19:05:48,2459115,New York,5
#APMAS,2014-07-21 19:10:47,2381475,Cleveland,3
#APMAS,2014-07-21 19:10:48,2442047,Los Angeles,4
#APMAS,2014-07-21 19:15:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:20:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:20:49,2459115,New York,8
#APMAS,2014-07-21 19:25:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:25:51,2512636,Virginia Beach,4
#APMAS,2014-07-21 19:30:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:35:46,2381475,Cleveland,2
#APMAS,2014-07-21 19:40:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:45:46,2381475,Cleveland,2
#APMAS,2014-07-21 19:45:47,2379574,Chicago,6
#APMAS,2014-07-21 19:50:47,2381475,Cleveland,2
#APMAS,2014-07-21 19:50:52,23424775,Canada,5
#APMAS,2014-07-21 19:55:47,2381475,Cleveland,3
#APMAS,2014-07-21 19:55:49,2459115,New York,5
#APMAS,2014-07-21 19:55:52,2488042,San Jose,4
#APMAS,2014-07-21 20:00:34,2381475,Cleveland,3
#APMAS,2014-07-21 20:00:36,2459115,New York,5
#APMAS,2014-07-21 20:05:33,2391585,Detroit,3
#APMAS,2014-07-21 20:05:35,2381475,Cleveland,3
#APMAS,2014-07-21 20:05:37,2459115,New York,5
#APMAS,2014-07-21 20:10:33,2391585,Detroit,4
#APMAS,2014-07-21 20:10:34,2381475,Cleveland,3
#APMAS,2014-07-21 20:10:35,2424766,Houston,5
#APMAS,2014-07-21 20:10:35,2441472,Long Beach,4
#APMAS,2014-07-21 20:10:35,2442047,Los Angeles,5
#APMAS,2014-07-21 20:10:36,2459115,New York,5
#APMAS,2014-07-21 20:15:31,2367105,Boston,4
#APMAS,2014-07-21 20:15:32,2358820,Baltimore,5
#APMAS,2014-07-21 20:15:32,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-21 20:15:32,2391585,Detroit,5
#APMAS,2014-07-21 20:15:33,2378426,Charlotte,3
#APMAS,2014-07-21 20:15:34,2381475,Cleveland,3
#APMAS,2014-07-21 20:15:34,2424766,Houston,4
#APMAS,2014-07-21 20:15:34,2450022,Miami,3
#APMAS,2014-07-21 20:15:35,2442047,Los Angeles,3
#APMAS,2014-07-21 20:15:36,2459115,New York,6
#APMAS,2014-07-21 20:15:36,2471390,Phoenix,3
#APMAS,2014-07-21 20:15:36,2486340,Sacramento,3
#APMAS,2014-07-21 20:15:37,2477058,Providence,2
#APMAS,2014-07-21 20:15:37,2486982,St. Louis,3
#APMAS,2014-07-21 20:15:37,2487796,San Antonio,3
#APMAS,2014-07-21 20:15:37,2487956,San Francisco,2
#APMAS,2014-07-21 20:15:37,2490383,Seattle,3
#APMAS,2014-07-21 20:15:37,2514815,Washington,7
#APMAS,2014-07-21 20:20:32,2367105,Boston,4
#APMAS,2014-07-21 20:20:33,2358820,Baltimore,4
#APMAS,2014-07-21 20:20:33,2383660,Columbus,4
#APMAS,2014-07-21 20:20:33,2388929,Dallas-Ft. Worth,3
#APMAS,2014-07-21 20:20:33,2391585,Detroit,5
#APMAS,2014-07-21 20:20:34,2378426,Charlotte,3
#APMAS,2014-07-21 20:20:34,2381475,Cleveland,3
#APMAS,2014-07-21 20:20:35,2424766,Houston,4
#APMAS,2014-07-21 20:20:35,2442047,Los Angeles,4
#APMAS,2014-07-21 20:20:35,2487889,San Diego,3
#APMAS,2014-07-21 20:20:36,2450022,Miami,3
#APMAS,2014-07-21 20:20:37,2473224,Pittsburgh,5
#APMAS,2014-07-21 20:20:37,2486340,Sacramento,3
#APMAS,2014-07-21 20:20:37,2490383,Seattle,3
#APMAS,2014-07-21 20:20:38,2471390,Phoenix,3
#APMAS,2014-07-21 20:20:38,2477058,Providence,2
#APMAS,2014-07-21 20:20:38,2487796,San Antonio,2
#APMAS,2014-07-21 20:20:38,2487956,San Francisco,2
#APMAS,2014-07-21 20:20:38,2514815,Washington,7
#APMAS,2014-07-21 20:20:39,23424775,Canada,2
#APMAS,2014-07-21 20:20:39,2486982,St. Louis,3
#APMAS,2014-07-21 20:20:39,2488042,San Jose,4
#APMAS,2014-07-21 20:25:33,2358820,Baltimore,4
#APMAS,2014-07-21 20:25:33,2367105,Boston,3
#APMAS,2014-07-21 20:25:33,2378426,Charlotte,3
#APMAS,2014-07-21 20:25:33,2383660,Columbus,2
#APMAS,2014-07-21 20:25:33,2388929,Dallas-Ft. Worth,5
#APMAS,2014-07-21 20:25:34,2379574,Chicago,5
#APMAS,2014-07-21 20:25:34,2391585,Detroit,6
#APMAS,2014-07-21 20:25:35,2381475,Cleveland,3
#APMAS,2014-07-21 20:25:35,2424766,Houston,4
#APMAS,2014-07-21 20:25:35,2449808,Mesa,2
#APMAS,2014-07-21 20:25:36,2442047,Los Angeles,4
#APMAS,2014-07-21 20:25:36,2457170,Nashville,1
#APMAS,2014-07-21 20:25:36,2471217,Philadelphia,3
#APMAS,2014-07-21 20:25:36,2487889,San Diego,3
#APMAS,2014-07-21 20:25:37,2442327,Louisville,2
#APMAS,2014-07-21 20:25:37,2471390,Phoenix,3
#APMAS,2014-07-21 20:25:37,2473224,Pittsburgh,5
#APMAS,2014-07-21 20:25:37,2477058,Providence,2
#APMAS,2014-07-21 20:25:37,2486340,Sacramento,3
#APMAS,2014-07-21 20:25:37,2487796,San Antonio,2
#APMAS,2014-07-21 20:25:38,2486982,St. Louis,3
#APMAS,2014-07-21 20:25:38,2487956,San Francisco,2
#APMAS,2014-07-21 20:25:38,2490383,Seattle,3
#APMAS,2014-07-21 20:25:39,2503863,Tampa,5
#APMAS,2014-07-21 20:25:39,2514815,Washington,8
#APMAS,2014-07-21 20:30:33,2358820,Baltimore,2
#APMAS,2014-07-21 20:30:33,2367105,Boston,3
#APMAS,2014-07-21 20:30:33,2388929,Dallas-Ft. Worth,2
#APMAS,2014-07-21 20:30:34,2378426,Charlotte,3
#APMAS,2014-07-21 20:30:34,2383660,Columbus,2
#APMAS,2014-07-21 20:30:34,2391585,Detroit,4
#APMAS,2014-07-21 20:30:35,2379574,Chicago,5
#APMAS,2014-07-21 20:30:35,2381475,Cleveland,2
#APMAS,2014-07-21 20:30:36,2424766,Houston,4
#APMAS,2014-07-21 20:30:36,2442047,Los Angeles,2
#APMAS,2014-07-21 20:30:36,2450022,Miami,2
#APMAS,2014-07-21 20:30:36,2487889,San Diego,3
#APMAS,2014-07-21 20:30:37,2442327,Louisville,2
#APMAS,2014-07-21 20:30:37,2457170,Nashville,1
#APMAS,2014-07-21 20:30:37,2473224,Pittsburgh,3
#APMAS,2014-07-21 20:30:38,2471390,Phoenix,3
#APMAS,2014-07-21 20:30:38,2477058,Providence,2
#APMAS,2014-07-21 20:30:38,2486340,Sacramento,3
#APMAS,2014-07-21 20:30:38,2487796,San Antonio,2
#APMAS,2014-07-21 20:30:38,2487956,San Francisco,3
#APMAS,2014-07-21 20:30:38,2490383,Seattle,3
#APMAS,2014-07-21 20:30:39,2486982,St. Louis,3
#APMAS,2014-07-21 20:30:39,2503863,Tampa,3
#APMAS,2014-07-21 20:30:39,2514815,Washington,7
#APMAS,2014-07-21 20:35:32,2357024,Atlanta,5
#APMAS,2014-07-21 20:35:32,2358820,Baltimore,4
#APMAS,2014-07-21 20:35:32,2367105,Boston,3
#APMAS,2014-07-21 20:35:33,2378426,Charlotte,3
#APMAS,2014-07-21 20:35:33,2383660,Columbus,2
#APMAS,2014-07-21 20:35:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 20:35:33,2391585,Detroit,4
#APMAS,2014-07-21 20:35:33,2427032,Indianapolis,3
#APMAS,2014-07-21 20:35:34,2379574,Chicago,4
#APMAS,2014-07-21 20:35:34,2380358,Cincinnati,4
#APMAS,2014-07-21 20:35:34,2381475,Cleveland,3
#APMAS,2014-07-21 20:35:34,2436704,Las Vegas,8
#APMAS,2014-07-21 20:35:35,2391279,Denver,4
#APMAS,2014-07-21 20:35:35,2424766,Houston,3
#APMAS,2014-07-21 20:35:35,2442047,Los Angeles,2
#APMAS,2014-07-21 20:35:35,2450022,Miami,2
#APMAS,2014-07-21 20:35:35,2471217,Philadelphia,5
#APMAS,2014-07-21 20:35:35,2487889,San Diego,3
#APMAS,2014-07-21 20:35:36,2457170,Nashville,1
#APMAS,2014-07-21 20:35:36,2459115,New York,3
#APMAS,2014-07-21 20:35:36,2466256,Orlando,4
#APMAS,2014-07-21 20:35:36,2473224,Pittsburgh,3
#APMAS,2014-07-21 20:35:37,2471390,Phoenix,3
#APMAS,2014-07-21 20:35:37,2486340,Sacramento,9
#APMAS,2014-07-21 20:35:37,2487796,San Antonio,2
#APMAS,2014-07-21 20:35:37,2487956,San Francisco,3
#APMAS,2014-07-21 20:35:37,2490383,Seattle,1
#APMAS,2014-07-21 20:35:38,2486982,St. Louis,3
#APMAS,2014-07-21 20:35:38,2503863,Tampa,5
#APMAS,2014-07-21 20:40:32,2367105,Boston,3
#APMAS,2014-07-21 20:40:33,2357024,Atlanta,5
#APMAS,2014-07-21 20:40:33,2358820,Baltimore,2
#APMAS,2014-07-21 20:40:33,2383489,Colorado Springs,5
#APMAS,2014-07-21 20:40:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 20:40:33,2391585,Detroit,5
#APMAS,2014-07-21 20:40:34,2378426,Charlotte,3
#APMAS,2014-07-21 20:40:34,2383660,Columbus,2
#APMAS,2014-07-21 20:40:34,2407517,Fresno,3
#APMAS,2014-07-21 20:40:34,2427032,Indianapolis,3
#APMAS,2014-07-21 20:40:35,2379574,Chicago,4
#APMAS,2014-07-21 20:40:35,2380358,Cincinnati,4
#APMAS,2014-07-21 20:40:35,2381475,Cleveland,2
#APMAS,2014-07-21 20:40:35,2471217,Philadelphia,5
#APMAS,2014-07-21 20:40:36,2424766,Houston,3
#APMAS,2014-07-21 20:40:36,2436704,Las Vegas,4
#APMAS,2014-07-21 20:40:36,2450022,Miami,2
#APMAS,2014-07-21 20:40:36,2487889,San Diego,3
#APMAS,2014-07-21 20:40:37,2442047,Los Angeles,2
#APMAS,2014-07-21 20:40:37,2442327,Louisville,1
#APMAS,2014-07-21 20:40:37,2457170,Nashville,1
#APMAS,2014-07-21 20:40:37,2466256,Orlando,4
#APMAS,2014-07-21 20:40:38,2471390,Phoenix,2
#APMAS,2014-07-21 20:40:38,2473224,Pittsburgh,3
#APMAS,2014-07-21 20:40:38,2477058,Providence,1
#APMAS,2014-07-21 20:40:38,2486340,Sacramento,9
#APMAS,2014-07-21 20:40:38,2487796,San Antonio,2
#APMAS,2014-07-21 20:40:39,2486982,St. Louis,3
#APMAS,2014-07-21 20:40:39,2487956,San Francisco,3
#APMAS,2014-07-21 20:40:39,2490383,Seattle,1
#APMAS,2014-07-21 20:40:39,2503863,Tampa,3
#APMAS,2014-07-21 20:45:32,2357024,Atlanta,6
#APMAS,2014-07-21 20:45:32,2367105,Boston,3
#APMAS,2014-07-21 20:45:32,2383489,Colorado Springs,4
#APMAS,2014-07-21 20:45:33,2358820,Baltimore,4
#APMAS,2014-07-21 20:45:33,2378426,Charlotte,3
#APMAS,2014-07-21 20:45:33,2383660,Columbus,2
#APMAS,2014-07-21 20:45:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 20:45:33,2391585,Detroit,5
#APMAS,2014-07-21 20:45:34,2379574,Chicago,3
#APMAS,2014-07-21 20:45:34,2380358,Cincinnati,3
#APMAS,2014-07-21 20:45:34,2427032,Indianapolis,3
#APMAS,2014-07-21 20:45:35,2381475,Cleveland,3
#APMAS,2014-07-21 20:45:35,2391279,Denver,4
#APMAS,2014-07-21 20:45:35,2424766,Houston,3
#APMAS,2014-07-21 20:45:35,2436704,Las Vegas,3
#APMAS,2014-07-21 20:45:35,2450022,Miami,2
#APMAS,2014-07-21 20:45:35,2471217,Philadelphia,5
#APMAS,2014-07-21 20:45:35,2487889,San Diego,3
#APMAS,2014-07-21 20:45:36,2442047,Los Angeles,2
#APMAS,2014-07-21 20:45:36,2442327,Louisville,1
#APMAS,2014-07-21 20:45:36,2457170,Nashville,1
#APMAS,2014-07-21 20:45:37,2466256,Orlando,5
#APMAS,2014-07-21 20:45:37,2471390,Phoenix,2
#APMAS,2014-07-21 20:45:37,2473224,Pittsburgh,3
#APMAS,2014-07-21 20:45:37,2477058,Providence,1
#APMAS,2014-07-21 20:45:37,2486340,Sacramento,2
#APMAS,2014-07-21 20:45:38,2487796,San Antonio,2
#APMAS,2014-07-21 20:45:38,2487956,San Francisco,3
#APMAS,2014-07-21 20:45:38,2490383,Seattle,1
#APMAS,2014-07-21 20:45:38,2503863,Tampa,4
#APMAS,2014-07-21 20:45:38,2514815,Washington,3
#APMAS,2014-07-21 20:45:39,23424775,Canada,2
#APMAS,2014-07-21 20:50:32,2367105,Boston,2
#APMAS,2014-07-21 20:50:33,2357024,Atlanta,7
#APMAS,2014-07-21 20:50:33,2388929,Dallas-Ft. Worth,6
#APMAS,2014-07-21 20:50:33,2391585,Detroit,6
#APMAS,2014-07-21 20:50:34,2358820,Baltimore,6
#APMAS,2014-07-21 20:50:34,2378426,Charlotte,3
#APMAS,2014-07-21 20:50:34,2379574,Chicago,3
#APMAS,2014-07-21 20:50:34,2380358,Cincinnati,2
#APMAS,2014-07-21 20:50:34,2383660,Columbus,2
#APMAS,2014-07-21 20:50:35,2381475,Cleveland,4
#APMAS,2014-07-21 20:50:35,2391279,Denver,4
#APMAS,2014-07-21 20:50:35,2424766,Houston,3
#APMAS,2014-07-21 20:50:35,2427032,Indianapolis,4
#APMAS,2014-07-21 20:50:35,2450022,Miami,1
#APMAS,2014-07-21 20:50:36,2436704,Las Vegas,3
#APMAS,2014-07-21 20:50:36,2441472,Long Beach,5
#APMAS,2014-07-21 20:50:36,2442047,Los Angeles,2
#APMAS,2014-07-21 20:50:36,2442327,Louisville,1
#APMAS,2014-07-21 20:50:36,2457170,Nashville,2
#APMAS,2014-07-21 20:50:36,2487889,San Diego,3
#APMAS,2014-07-21 20:50:37,2471390,Phoenix,2
#APMAS,2014-07-21 20:50:37,2477058,Providence,1
#APMAS,2014-07-21 20:50:38,2466256,Orlando,8
#APMAS,2014-07-21 20:50:38,2473224,Pittsburgh,4
#APMAS,2014-07-21 20:50:38,2486982,St. Louis,6
#APMAS,2014-07-21 20:50:38,2490383,Seattle,1
#APMAS,2014-07-21 20:50:39,2486340,Sacramento,2
#APMAS,2014-07-21 20:50:39,2487796,San Antonio,2
#APMAS,2014-07-21 20:50:39,2487956,San Francisco,3
#APMAS,2014-07-21 20:50:39,2503863,Tampa,2
#APMAS,2014-07-21 20:55:32,2357024,Atlanta,8
#APMAS,2014-07-21 20:55:32,2367105,Boston,2
#APMAS,2014-07-21 20:55:32,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 20:55:33,2358820,Baltimore,7
#APMAS,2014-07-21 20:55:33,2378426,Charlotte,2
#APMAS,2014-07-21 20:55:33,2383660,Columbus,2
#APMAS,2014-07-21 20:55:33,2391585,Detroit,4
#APMAS,2014-07-21 20:55:33,2407517,Fresno,4
#APMAS,2014-07-21 20:55:34,2379574,Chicago,3
#APMAS,2014-07-21 20:55:34,2380358,Cincinnati,2
#APMAS,2014-07-21 20:55:34,2427032,Indianapolis,4
#APMAS,2014-07-21 20:55:35,2381475,Cleveland,3
#APMAS,2014-07-21 20:55:35,2424766,Houston,6
#APMAS,2014-07-21 20:55:35,2436704,Las Vegas,3
#APMAS,2014-07-21 20:55:35,2450022,Miami,1
#APMAS,2014-07-21 20:55:35,2471217,Philadelphia,3
#APMAS,2014-07-21 20:55:35,2487889,San Diego,1
#APMAS,2014-07-21 20:55:36,2391279,Denver,3
#APMAS,2014-07-21 20:55:36,2442047,Los Angeles,2
#APMAS,2014-07-21 20:55:36,2457170,Nashville,3
#APMAS,2014-07-21 20:55:36,2466256,Orlando,4
#APMAS,2014-07-21 20:55:37,2442327,Louisville,1
#APMAS,2014-07-21 20:55:37,2471390,Phoenix,2
#APMAS,2014-07-21 20:55:37,2473224,Pittsburgh,2
#APMAS,2014-07-21 20:55:37,2477058,Providence,1
#APMAS,2014-07-21 20:55:37,2486340,Sacramento,2
#APMAS,2014-07-21 20:55:37,2487796,San Antonio,2
#APMAS,2014-07-21 20:55:38,2486982,St. Louis,2
#APMAS,2014-07-21 20:55:38,2487956,San Francisco,3
#APMAS,2014-07-21 20:55:39,2490383,Seattle,1
#APMAS,2014-07-21 20:55:39,2503863,Tampa,2
#APMAS,2014-07-21 20:55:39,2514815,Washington,6
#APMAS,2014-07-21 21:00:33,2357024,Atlanta,4
#APMAS,2014-07-21 21:00:33,2358820,Baltimore,7
#APMAS,2014-07-21 21:00:33,2367105,Boston,2
#APMAS,2014-07-21 21:00:34,2378426,Charlotte,2
#APMAS,2014-07-21 21:00:34,2379574,Chicago,3
#APMAS,2014-07-21 21:00:34,2383660,Columbus,2
#APMAS,2014-07-21 21:00:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:00:34,2391585,Detroit,4
#APMAS,2014-07-21 21:00:34,2427032,Indianapolis,4
#APMAS,2014-07-21 21:00:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:00:35,2424766,Houston,2
#APMAS,2014-07-21 21:00:35,2436704,Las Vegas,3
#APMAS,2014-07-21 21:00:36,2381475,Cleveland,3
#APMAS,2014-07-21 21:00:36,2450022,Miami,1
#APMAS,2014-07-21 21:00:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:00:36,2487889,San Diego,1
#APMAS,2014-07-21 21:00:37,2391279,Denver,2
#APMAS,2014-07-21 21:00:37,2442047,Los Angeles,2
#APMAS,2014-07-21 21:00:37,2457170,Nashville,2
#APMAS,2014-07-21 21:00:37,2466256,Orlando,2
#APMAS,2014-07-21 21:00:37,2471390,Phoenix,2
#APMAS,2014-07-21 21:00:38,2442327,Louisville,1
#APMAS,2014-07-21 21:00:38,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:00:38,2477058,Providence,1
#APMAS,2014-07-21 21:00:38,2486340,Sacramento,2
#APMAS,2014-07-21 21:00:38,2486982,St. Louis,2
#APMAS,2014-07-21 21:00:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:00:39,2487956,San Francisco,3
#APMAS,2014-07-21 21:00:39,2490383,Seattle,1
#APMAS,2014-07-21 21:00:40,2503863,Tampa,2
#APMAS,2014-07-21 21:00:40,2514815,Washington,8
#APMAS,2014-07-21 21:05:32,2357024,Atlanta,8
#APMAS,2014-07-21 21:05:33,2358820,Baltimore,7
#APMAS,2014-07-21 21:05:33,2367105,Boston,2
#APMAS,2014-07-21 21:05:33,2378426,Charlotte,2
#APMAS,2014-07-21 21:05:33,2379574,Chicago,3
#APMAS,2014-07-21 21:05:33,2383660,Columbus,2
#APMAS,2014-07-21 21:05:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:05:34,2380358,Cincinnati,2
#APMAS,2014-07-21 21:05:34,2381475,Cleveland,3
#APMAS,2014-07-21 21:05:34,2391279,Denver,2
#APMAS,2014-07-21 21:05:34,2391585,Detroit,4
#APMAS,2014-07-21 21:05:34,2424766,Houston,2
#APMAS,2014-07-21 21:05:34,2427032,Indianapolis,4
#APMAS,2014-07-21 21:05:35,2436704,Las Vegas,3
#APMAS,2014-07-21 21:05:35,2442047,Los Angeles,2
#APMAS,2014-07-21 21:05:35,2442327,Louisville,1
#APMAS,2014-07-21 21:05:35,2450022,Miami,1
#APMAS,2014-07-21 21:05:36,2457170,Nashville,2
#APMAS,2014-07-21 21:05:36,2471217,Philadelphia,3
#APMAS,2014-07-21 21:05:36,2471390,Phoenix,2
#APMAS,2014-07-21 21:05:36,2487889,San Diego,1
#APMAS,2014-07-21 21:05:37,2466256,Orlando,2
#APMAS,2014-07-21 21:05:37,2473224,Pittsburgh,5
#APMAS,2014-07-21 21:05:37,2477058,Providence,1
#APMAS,2014-07-21 21:05:37,2486982,St. Louis,1
#APMAS,2014-07-21 21:05:38,2486340,Sacramento,2
#APMAS,2014-07-21 21:05:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:05:38,2487956,San Francisco,3
#APMAS,2014-07-21 21:05:39,2490383,Seattle,1
#APMAS,2014-07-21 21:05:40,2503863,Tampa,2
#APMAS,2014-07-21 21:05:40,2514815,Washington,7
#APMAS,2014-07-21 21:10:06,36240,Stoke-on-Trent,3
#APMAS,2014-07-21 21:10:32,2352824,Albuquerque,7
#APMAS,2014-07-21 21:10:32,2367105,Boston,2
#APMAS,2014-07-21 21:10:33,2358820,Baltimore,7
#APMAS,2014-07-21 21:10:33,2383660,Columbus,2
#APMAS,2014-07-21 21:10:33,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:10:33,2391585,Detroit,4
#APMAS,2014-07-21 21:10:33,2407517,Fresno,7
#APMAS,2014-07-21 21:10:34,2378426,Charlotte,2
#APMAS,2014-07-21 21:10:34,2379574,Chicago,3
#APMAS,2014-07-21 21:10:34,2380358,Cincinnati,2
#APMAS,2014-07-21 21:10:34,2427032,Indianapolis,4
#APMAS,2014-07-21 21:10:35,2381475,Cleveland,3
#APMAS,2014-07-21 21:10:35,2391279,Denver,2
#APMAS,2014-07-21 21:10:35,2424766,Houston,2
#APMAS,2014-07-21 21:10:35,2436704,Las Vegas,3
#APMAS,2014-07-21 21:10:35,2450022,Miami,1
#APMAS,2014-07-21 21:10:35,2471217,Philadelphia,1
#APMAS,2014-07-21 21:10:35,2487889,San Diego,1
#APMAS,2014-07-21 21:10:36,2442047,Los Angeles,3
#APMAS,2014-07-21 21:10:36,2457170,Nashville,2
#APMAS,2014-07-21 21:10:36,2466256,Orlando,2
#APMAS,2014-07-21 21:10:37,2471390,Phoenix,2
#APMAS,2014-07-21 21:10:37,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:10:37,2477058,Providence,1
#APMAS,2014-07-21 21:10:37,2486340,Sacramento,2
#APMAS,2014-07-21 21:10:37,2487796,San Antonio,2
#APMAS,2014-07-21 21:10:38,2486982,St. Louis,1
#APMAS,2014-07-21 21:10:38,2487956,San Francisco,3
#APMAS,2014-07-21 21:10:38,2490383,Seattle,1
#APMAS,2014-07-21 21:10:39,2503863,Tampa,2
#APMAS,2014-07-21 21:10:39,2514815,Washington,7
#APMAS,2014-07-21 21:15:31,2367105,Boston,2
#APMAS,2014-07-21 21:15:32,2357024,Atlanta,7
#APMAS,2014-07-21 21:15:32,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:15:32,2391585,Detroit,3
#APMAS,2014-07-21 21:15:33,2358820,Baltimore,5
#APMAS,2014-07-21 21:15:33,2383660,Columbus,2
#APMAS,2014-07-21 21:15:34,2427032,Indianapolis,3
#APMAS,2014-07-21 21:15:34,2471217,Philadelphia,3
#APMAS,2014-07-21 21:15:35,2378426,Charlotte,2
#APMAS,2014-07-21 21:15:35,2379574,Chicago,3
#APMAS,2014-07-21 21:15:35,2380358,Cincinnati,2
#APMAS,2014-07-21 21:15:35,2381475,Cleveland,1
#APMAS,2014-07-21 21:15:35,2391279,Denver,2
#APMAS,2014-07-21 21:15:35,2430683,Kansas City,2
#APMAS,2014-07-21 21:15:35,2436704,Las Vegas,3
#APMAS,2014-07-21 21:15:35,2487889,San Diego,1
#APMAS,2014-07-21 21:15:36,2424766,Houston,2
#APMAS,2014-07-21 21:15:36,2442047,Los Angeles,3
#APMAS,2014-07-21 21:15:36,2442327,Louisville,1
#APMAS,2014-07-21 21:15:36,2450022,Miami,1
#APMAS,2014-07-21 21:15:36,2466256,Orlando,2
#APMAS,2014-07-21 21:15:37,2457170,Nashville,2
#APMAS,2014-07-21 21:15:37,2473224,Pittsburgh,3
#APMAS,2014-07-21 21:15:37,2486340,Sacramento,2
#APMAS,2014-07-21 21:15:38,2471390,Phoenix,2
#APMAS,2014-07-21 21:15:38,2477058,Providence,1
#APMAS,2014-07-21 21:15:38,2487796,San Antonio,2
#APMAS,2014-07-21 21:15:38,2487956,San Francisco,4
#APMAS,2014-07-21 21:15:38,2490383,Seattle,1
#APMAS,2014-07-21 21:15:38,2503863,Tampa,2
#APMAS,2014-07-21 21:15:38,2514815,Washington,7
#APMAS,2014-07-21 21:15:39,23424775,Canada,2
#APMAS,2014-07-21 21:15:39,2486982,St. Louis,1
#APMAS,2014-07-21 21:20:33,2357024,Atlanta,7
#APMAS,2014-07-21 21:20:33,2358820,Baltimore,4
#APMAS,2014-07-21 21:20:33,2367105,Boston,2
#APMAS,2014-07-21 21:20:34,2383660,Columbus,2
#APMAS,2014-07-21 21:20:34,2388929,Dallas-Ft. Worth,1
#APMAS,2014-07-21 21:20:34,2391585,Detroit,3
#APMAS,2014-07-21 21:20:35,2378426,Charlotte,2
#APMAS,2014-07-21 21:20:35,2379574,Chicago,2
#APMAS,2014-07-21 21:20:35,2381475,Cleveland,1
#APMAS,2014-07-21 21:20:35,2427032,Indianapolis,3
#APMAS,2014-07-21 21:20:36,2380358,Cincinnati,2
#APMAS,2014-07-21 21:20:36,2391279,Denver,2
#APMAS,2014-07-21 21:20:36,2436704,Las Vegas,2
#APMAS,2014-07-21 21:20:36,2442047,Los Angeles,3
