TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#withoutthenhs,2014-09-08 19:45:05,13911,Brighton,9
#withoutthenhs,2014-09-08 19:45:05,32185,Plymouth,6
#withoutthenhs,2014-09-08 19:45:05,32452,Portsmouth,7
#withoutthenhs,2014-09-08 19:45:06,25211,Hull,2
#withoutthenhs,2014-09-08 19:45:06,30079,Newcastle,4
#withoutthenhs,2014-09-08 19:45:06,36240,Stoke-on-Trent,3
#withoutthenhs,2014-09-08 19:45:06,36758,Swansea,9
#withoutthenhs,2014-09-08 19:45:53,23424975,United Kingdom,2
#withoutthenhs,2014-09-08 19:50:04,17044,Coventry,7
#withoutthenhs,2014-09-08 19:50:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 19:50:05,13383,Bournemouth,8
#withoutthenhs,2014-09-08 19:50:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 19:50:05,32185,Plymouth,8
#withoutthenhs,2014-09-08 19:50:05,32452,Portsmouth,9
#withoutthenhs,2014-09-08 19:50:06,25211,Hull,4
#withoutthenhs,2014-09-08 19:50:06,36240,Stoke-on-Trent,2
#withoutthenhs,2014-09-08 19:50:07,30079,Newcastle,5
#withoutthenhs,2014-09-08 19:50:52,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 19:55:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 19:55:05,17044,Coventry,9
#withoutthenhs,2014-09-08 19:55:05,18114,Derby,10
#withoutthenhs,2014-09-08 19:55:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 19:55:06,13383,Bournemouth,8
#withoutthenhs,2014-09-08 19:55:06,32185,Plymouth,8
#withoutthenhs,2014-09-08 19:55:06,32452,Portsmouth,9
#withoutthenhs,2014-09-08 19:55:07,25211,Hull,5
#withoutthenhs,2014-09-08 19:55:07,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 19:55:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:00:04,12903,Blackpool,9
#withoutthenhs,2014-09-08 20:00:04,18114,Derby,10
#withoutthenhs,2014-09-08 20:00:05,13383,Bournemouth,8
#withoutthenhs,2014-09-08 20:00:05,17044,Coventry,9
#withoutthenhs,2014-09-08 20:00:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 20:00:05,32185,Plymouth,9
#withoutthenhs,2014-09-08 20:00:06,25211,Hull,5
#withoutthenhs,2014-09-08 20:00:06,32452,Portsmouth,9
#withoutthenhs,2014-09-08 20:00:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:00:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:05:04,18114,Derby,10
#withoutthenhs,2014-09-08 20:05:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 20:05:05,17044,Coventry,9
#withoutthenhs,2014-09-08 20:05:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 20:05:05,32185,Plymouth,10
#withoutthenhs,2014-09-08 20:05:06,13383,Bournemouth,9
#withoutthenhs,2014-09-08 20:05:06,32452,Portsmouth,8
#withoutthenhs,2014-09-08 20:05:07,25211,Hull,4
#withoutthenhs,2014-09-08 20:05:07,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:05:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:10:05,12903,Blackpool,6
#withoutthenhs,2014-09-08 20:10:05,13383,Bournemouth,9
#withoutthenhs,2014-09-08 20:10:05,13911,Brighton,10
#withoutthenhs,2014-09-08 20:10:05,17044,Coventry,9
#withoutthenhs,2014-09-08 20:10:05,18114,Derby,8
#withoutthenhs,2014-09-08 20:10:05,28869,Middlesbrough,7
#withoutthenhs,2014-09-08 20:10:05,32185,Plymouth,8
#withoutthenhs,2014-09-08 20:10:07,25211,Hull,3
#withoutthenhs,2014-09-08 20:10:07,30079,Newcastle,5
#withoutthenhs,2014-09-08 20:10:07,32452,Portsmouth,9
#withoutthenhs,2014-09-08 20:10:07,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:10:07,36758,Swansea,10
#withoutthenhs,2014-09-08 20:10:07,44418,London,5
#withoutthenhs,2014-09-08 20:10:53,23424975,United Kingdom,3
#withoutthenhs,2014-09-08 20:15:06,36240,Stoke-on-Trent,3
#withoutthenhs,2014-09-08 20:15:07,25211,Hull,5
#withoutthenhs,2014-09-08 20:15:07,44418,London,5
#withoutthenhs,2014-09-08 20:15:53,23424975,United Kingdom,5
#withoutthenhs,2014-09-08 20:20:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 20:20:06,12903,Blackpool,9
#withoutthenhs,2014-09-08 20:20:06,13383,Bournemouth,10
#withoutthenhs,2014-09-08 20:20:06,17044,Coventry,10
#withoutthenhs,2014-09-08 20:20:06,32185,Plymouth,9
#withoutthenhs,2014-09-08 20:20:07,25211,Hull,4
#withoutthenhs,2014-09-08 20:20:07,32452,Portsmouth,10
#withoutthenhs,2014-09-08 20:20:07,36240,Stoke-on-Trent,5
#withoutthenhs,2014-09-08 20:20:07,44418,London,6
#withoutthenhs,2014-09-08 20:20:08,30079,Newcastle,6
#withoutthenhs,2014-09-08 20:20:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:25:05,13383,Bournemouth,10
#withoutthenhs,2014-09-08 20:25:05,17044,Coventry,10
#withoutthenhs,2014-09-08 20:25:05,28869,Middlesbrough,9
#withoutthenhs,2014-09-08 20:25:05,32185,Plymouth,9
#withoutthenhs,2014-09-08 20:25:06,32452,Portsmouth,10
#withoutthenhs,2014-09-08 20:25:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:25:07,25211,Hull,4
#withoutthenhs,2014-09-08 20:25:07,30079,Newcastle,6
#withoutthenhs,2014-09-08 20:25:07,44418,London,6
#withoutthenhs,2014-09-08 20:25:54,23424975,United Kingdom,6
#withoutthenhs,2014-09-08 20:30:06,25211,Hull,5
#withoutthenhs,2014-09-08 20:30:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:30:07,44418,London,6
#withoutthenhs,2014-09-08 20:30:53,23424975,United Kingdom,6
#withoutthenhs,2014-09-08 20:35:05,12903,Blackpool,8
#withoutthenhs,2014-09-08 20:35:05,28869,Middlesbrough,10
#withoutthenhs,2014-09-08 20:35:06,32185,Plymouth,9
#withoutthenhs,2014-09-08 20:35:06,36240,Stoke-on-Trent,6
#withoutthenhs,2014-09-08 20:35:07,25211,Hull,5
#withoutthenhs,2014-09-08 20:35:07,30079,Newcastle,7
#withoutthenhs,2014-09-08 20:35:07,44418,London,6
#withoutthenhs,2014-09-08 20:35:53,23424975,United Kingdom,5
#withoutthenhs,2014-09-08 20:40:05,28869,Middlesbrough,10
#withoutthenhs,2014-09-08 20:40:06,32185,Plymouth,9
#withoutthenhs,2014-09-08 20:40:06,32452,Portsmouth,10
#withoutthenhs,2014-09-08 20:40:06,36240,Stoke-on-Trent,5
#withoutthenhs,2014-09-08 20:40:08,25211,Hull,5
#withoutthenhs,2014-09-08 20:40:08,30079,Newcastle,6
#withoutthenhs,2014-09-08 20:40:54,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:45:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 20:45:07,25211,Hull,5
#withoutthenhs,2014-09-08 20:45:54,23424975,United Kingdom,5
#withoutthenhs,2014-09-08 20:50:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 20:50:06,32452,Portsmouth,10
#withoutthenhs,2014-09-08 20:50:07,25211,Hull,5
#withoutthenhs,2014-09-08 20:50:07,36240,Stoke-on-Trent,5
#withoutthenhs,2014-09-08 20:51:00,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 20:55:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 20:55:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 23:05:07,44418,London,5
#withoutthenhs,2014-09-08 23:15:07,25211,Hull,10
#withoutthenhs,2014-09-08 23:15:55,23424975,United Kingdom,10
#withoutthenhs,2014-09-08 23:20:06,25211,Hull,9
#withoutthenhs,2014-09-08 23:20:06,36240,Stoke-on-Trent,10
#withoutthenhs,2014-09-08 23:20:06,44418,London,5
#withoutthenhs,2014-09-08 23:25:06,36240,Stoke-on-Trent,9
#withoutthenhs,2014-09-08 23:25:06,44418,London,5
#withoutthenhs,2014-09-08 23:30:08,44418,London,5
#withoutthenhs,2014-09-08 23:35:07,44418,London,5
#withoutthenhs,2014-09-08 23:45:07,44418,London,5
#withoutthenhs,2014-09-08 23:50:07,44418,London,5
#withoutthenhs,2014-09-08 23:55:06,44418,London,5
