TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#gcAU,2014-07-19 02:35:41,23424748,Australia,2
#gcAU,2014-07-19 02:55:18,1098081,Perth,3
#gcAU,2014-07-19 02:55:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:55:19,1100661,Brisbane,7
#gcAU,2014-07-19 02:55:22,1100968,Canberra,3
#gcAU,2014-07-19 02:55:22,1103816,Melbourne,6
#gcAU,2014-07-19 02:55:42,23424748,Australia,2
#gcAU,2014-07-19 03:50:19,1099805,Adelaide,3
#gcAU,2014-07-19 03:50:23,1105779,Sydney,5
#gcAU,2014-07-19 03:50:42,23424748,Australia,2
#gcAU,2014-07-19 04:00:19,1098081,Perth,3
#gcAU,2014-07-19 04:00:19,1099805,Adelaide,3
#gcAU,2014-07-19 04:00:20,1100661,Brisbane,7
#gcAU,2014-07-19 04:00:20,1101597,Darwin,2
#gcAU,2014-07-19 04:00:23,1100968,Canberra,3
#gcAU,2014-07-19 04:00:43,23424748,Australia,2
#gcAU,2014-07-19 04:05:19,1098081,Perth,3
#gcAU,2014-07-19 04:05:20,1099805,Adelaide,3
#gcAU,2014-07-19 04:05:20,1101597,Darwin,2
#gcAU,2014-07-19 04:05:22,1100968,Canberra,3
#gcAU,2014-07-19 04:05:22,1103816,Melbourne,6
#gcAU,2014-07-19 04:05:23,1105779,Sydney,5
#gcAU,2014-07-19 04:05:42,23424748,Australia,2
#gcAU,2014-07-19 04:10:18,1098081,Perth,3
#gcAU,2014-07-19 04:10:19,1099805,Adelaide,3
#gcAU,2014-07-19 04:10:19,1100661,Brisbane,7
#gcAU,2014-07-19 04:10:19,1101597,Darwin,2
#gcAU,2014-07-19 04:10:22,1100968,Canberra,3
#gcAU,2014-07-19 04:10:22,1103816,Melbourne,6
#gcAU,2014-07-19 04:10:22,1105779,Sydney,5
#gcAU,2014-07-19 04:10:41,23424748,Australia,2
#gcAU,2014-07-19 04:15:19,1099805,Adelaide,3
#gcAU,2014-07-19 04:15:19,1100661,Brisbane,7
#gcAU,2014-07-19 04:15:20,1101597,Darwin,2
#gcAU,2014-07-19 04:15:22,1100968,Canberra,3
#gcAU,2014-07-19 04:15:22,1103816,Melbourne,6
#gcAU,2014-07-19 04:15:41,23424748,Australia,2
#gcAU,2014-07-19 04:20:19,1098081,Perth,3
#gcAU,2014-07-19 04:20:20,1099805,Adelaide,3
#gcAU,2014-07-19 04:20:20,1100661,Brisbane,7
#gcAU,2014-07-19 04:20:20,1101597,Darwin,2
#gcAU,2014-07-19 04:20:43,23424748,Australia,2
#gcAU,2014-07-19 04:25:19,1098081,Perth,3
#gcAU,2014-07-19 04:25:20,1099805,Adelaide,3
#gcAU,2014-07-19 04:25:20,1100661,Brisbane,7
#gcAU,2014-07-19 04:25:20,1101597,Darwin,2
#gcAU,2014-07-19 04:25:22,1100968,Canberra,3
#gcAU,2014-07-19 04:25:22,1103816,Melbourne,6
#gcAU,2014-07-19 04:25:41,23424748,Australia,8
#gcAU,2014-07-19 04:30:23,1103816,Melbourne,6
#gcAU,2014-07-19 04:30:42,23424748,Australia,2
#gcAU,2014-07-19 04:35:20,1099805,Adelaide,3
#gcAU,2014-07-19 04:35:21,1101597,Darwin,2
#gcAU,2014-07-19 04:35:22,1100968,Canberra,3
#gcAU,2014-07-19 04:35:23,1103816,Melbourne,6
#gcAU,2014-07-19 04:35:42,23424748,Australia,2
#gcAU,2014-07-19 05:05:20,1098081,Perth,5
#gcAU,2014-07-19 05:05:20,1100661,Brisbane,7
#gcAU,2014-07-19 05:05:21,1101597,Darwin,2
#gcAU,2014-07-19 05:05:24,1103816,Melbourne,6
#gcAU,2014-07-19 05:05:43,23424748,Australia,2
#gcAU,2014-07-19 05:10:20,1098081,Perth,5
#gcAU,2014-07-19 05:10:21,1100661,Brisbane,7
#gcAU,2014-07-19 05:10:23,1100968,Canberra,3
#gcAU,2014-07-19 05:10:24,1105779,Sydney,6
#gcAU,2014-07-19 05:45:21,1098081,Perth,5
#gcAU,2014-07-19 05:45:21,1099805,Adelaide,4
#gcAU,2014-07-19 05:45:22,1100661,Brisbane,7
#gcAU,2014-07-19 05:45:25,1100968,Canberra,4
#gcAU,2014-07-19 05:45:25,1103816,Melbourne,6
#gcAU,2014-07-19 05:45:25,1105779,Sydney,6
#gcAU,2014-07-19 05:55:22,1100661,Brisbane,7
#gcAU,2014-07-19 05:55:25,1103816,Melbourne,6
#gcAU,2014-07-19 06:00:20,1098081,Perth,4
#gcAU,2014-07-19 06:00:21,1099805,Adelaide,4
#gcAU,2014-07-19 06:00:21,1100661,Brisbane,7
#gcAU,2014-07-19 06:00:22,1101597,Darwin,2
#gcAU,2014-07-19 06:00:25,1100968,Canberra,4
#gcAU,2014-07-19 06:00:25,1103816,Melbourne,6
#gcAU,2014-07-19 06:00:25,1105779,Sydney,6
#gcAU,2014-07-19 06:00:45,23424748,Australia,2
#gcAU,2014-07-19 06:05:20,1098081,Perth,5
#gcAU,2014-07-19 06:05:20,1099805,Adelaide,4
#gcAU,2014-07-19 06:05:21,1100661,Brisbane,7
#gcAU,2014-07-19 06:05:21,1101597,Darwin,2
#gcAU,2014-07-19 06:05:24,1100968,Canberra,4
#gcAU,2014-07-19 06:05:24,1103816,Melbourne,6
#gcAU,2014-07-19 06:05:24,1105779,Sydney,6
#gcAU,2014-07-19 06:05:45,23424748,Australia,2
#gcau,2014-07-19 00:20:17,1100661,Brisbane,4
#gcau,2014-07-19 00:20:20,1100968,Canberra,3
#gcau,2014-07-19 00:20:21,1105779,Sydney,6
#gcau,2014-07-19 00:25:17,1098081,Perth,3
#gcau,2014-07-19 00:25:17,1099805,Adelaide,3
#gcau,2014-07-19 00:25:17,1100661,Brisbane,4
#gcau,2014-07-19 00:25:18,1101597,Darwin,3
#gcau,2014-07-19 00:25:21,1100968,Canberra,3
#gcau,2014-07-19 00:25:21,1105779,Sydney,6
#gcau,2014-07-19 00:25:41,23424748,Australia,3
#gcau,2014-07-19 00:30:18,1100661,Brisbane,4
#gcau,2014-07-19 00:35:17,1098081,Perth,3
#gcau,2014-07-19 00:35:18,1099805,Adelaide,3
#gcau,2014-07-19 00:35:18,1101597,Darwin,2
#gcau,2014-07-19 00:35:20,1103816,Melbourne,6
#gcau,2014-07-19 00:35:21,1105779,Sydney,5
#gcau,2014-07-19 00:35:40,23424748,Australia,2
#gcau,2014-07-19 00:40:17,1098081,Perth,3
#gcau,2014-07-19 00:40:20,1105779,Sydney,5
#gcau,2014-07-19 00:45:17,1098081,Perth,3
#gcau,2014-07-19 00:45:17,1099805,Adelaide,3
#gcau,2014-07-19 00:45:18,1100661,Brisbane,3
#gcau,2014-07-19 00:45:18,1101597,Darwin,2
#gcau,2014-07-19 00:45:20,1100968,Canberra,2
#gcau,2014-07-19 00:45:20,1105779,Sydney,5
#gcau,2014-07-19 00:45:21,1103816,Melbourne,6
#gcau,2014-07-19 00:45:40,23424748,Australia,2
#gcau,2014-07-19 00:50:17,1098081,Perth,3
#gcau,2014-07-19 00:50:17,1099805,Adelaide,3
#gcau,2014-07-19 00:50:17,1100661,Brisbane,3
#gcau,2014-07-19 00:50:18,1101597,Darwin,2
#gcau,2014-07-19 00:50:21,1103816,Melbourne,6
#gcau,2014-07-19 00:50:21,1105779,Sydney,5
#gcau,2014-07-19 00:50:42,23424748,Australia,2
#gcau,2014-07-19 00:55:18,1098081,Perth,3
#gcau,2014-07-19 00:55:18,1099805,Adelaide,3
#gcau,2014-07-19 00:55:18,1100661,Brisbane,3
#gcau,2014-07-19 00:55:19,1101597,Darwin,2
#gcau,2014-07-19 00:55:21,1100968,Canberra,2
#gcau,2014-07-19 00:55:21,1103816,Melbourne,6
#gcau,2014-07-19 00:55:41,23424748,Australia,2
#gcau,2014-07-19 01:00:16,1098081,Perth,3
#gcau,2014-07-19 01:00:16,1099805,Adelaide,3
#gcau,2014-07-19 01:00:17,1100661,Brisbane,3
#gcau,2014-07-19 01:00:17,1101597,Darwin,2
#gcau,2014-07-19 01:00:20,1100968,Canberra,3
#gcau,2014-07-19 01:00:20,1103816,Melbourne,6
#gcau,2014-07-19 01:00:39,23424748,Australia,2
#gcau,2014-07-19 01:05:17,1100661,Brisbane,4
#gcau,2014-07-19 01:05:17,1101597,Darwin,2
#gcau,2014-07-19 01:10:17,1099805,Adelaide,3
#gcau,2014-07-19 01:10:18,1101597,Darwin,2
#gcau,2014-07-19 01:10:21,1100968,Canberra,2
#gcau,2014-07-19 01:10:21,1103816,Melbourne,6
#gcau,2014-07-19 01:10:21,1105779,Sydney,5
#gcau,2014-07-19 01:15:16,1098081,Perth,3
#gcau,2014-07-19 01:15:17,1099805,Adelaide,3
#gcau,2014-07-19 01:15:17,1101597,Darwin,2
#gcau,2014-07-19 01:15:21,1100968,Canberra,3
#gcau,2014-07-19 01:15:21,1103816,Melbourne,6
#gcau,2014-07-19 01:15:21,1105779,Sydney,5
#gcau,2014-07-19 01:15:41,23424748,Australia,2
#gcau,2014-07-19 01:20:16,1098081,Perth,3
#gcau,2014-07-19 01:20:17,1099805,Adelaide,3
#gcau,2014-07-19 01:20:17,1100661,Brisbane,6
#gcau,2014-07-19 01:20:18,1101597,Darwin,2
#gcau,2014-07-19 01:20:20,1100968,Canberra,3
#gcau,2014-07-19 01:20:21,1103816,Melbourne,6
#gcau,2014-07-19 01:20:22,1105779,Sydney,5
#gcau,2014-07-19 01:20:40,23424748,Australia,2
#gcau,2014-07-19 01:25:18,1100661,Brisbane,5
#gcau,2014-07-19 01:25:18,1101597,Darwin,2
#gcau,2014-07-19 01:25:21,1103816,Melbourne,6
#gcau,2014-07-19 01:35:19,1100661,Brisbane,5
#gcau,2014-07-19 01:35:21,1100968,Canberra,2
#gcau,2014-07-19 01:35:22,1103816,Melbourne,6
#gcau,2014-07-19 01:35:41,23424748,Australia,2
#gcau,2014-07-19 01:40:18,1098081,Perth,3
#gcau,2014-07-19 01:40:18,1099805,Adelaide,3
#gcau,2014-07-19 01:40:19,1100661,Brisbane,5
#gcau,2014-07-19 01:40:19,1101597,Darwin,2
#gcau,2014-07-19 01:40:22,1100968,Canberra,3
#gcau,2014-07-19 01:40:23,1103816,Melbourne,6
#gcau,2014-07-19 01:40:23,1105779,Sydney,5
#gcau,2014-07-19 01:40:42,23424748,Australia,2
#gcau,2014-07-19 01:45:18,1098081,Perth,3
#gcau,2014-07-19 01:45:18,1099805,Adelaide,3
#gcau,2014-07-19 01:45:19,1101597,Darwin,2
#gcau,2014-07-19 01:45:23,1103816,Melbourne,6
#gcau,2014-07-19 01:45:42,23424748,Australia,2
#gcau,2014-07-19 01:50:18,1098081,Perth,3
#gcau,2014-07-19 01:50:19,1099805,Adelaide,3
#gcau,2014-07-19 01:50:19,1100661,Brisbane,5
#gcau,2014-07-19 01:50:19,1101597,Darwin,2
#gcau,2014-07-19 01:50:22,1105779,Sydney,5
#gcau,2014-07-19 01:50:40,23424748,Australia,2
#gcau,2014-07-19 02:00:18,1099805,Adelaide,3
#gcau,2014-07-19 02:00:21,1100968,Canberra,2
#gcau,2014-07-19 02:00:22,1105779,Sydney,5
#gcau,2014-07-19 02:00:41,23424748,Australia,2
#gcau,2014-07-19 02:10:19,1100661,Brisbane,6
#gcau,2014-07-19 02:15:19,1100661,Brisbane,6
#gcau,2014-07-19 02:15:19,1101597,Darwin,2
#gcau,2014-07-19 02:15:22,1103816,Melbourne,6
#gcau,2014-07-19 02:40:18,1099805,Adelaide,3
#gcau,2014-07-19 02:40:19,1100661,Brisbane,6
#gcau,2014-07-19 02:40:21,1100968,Canberra,3
#gcau,2014-07-19 02:40:22,1103816,Melbourne,6
#gcau,2014-07-19 02:40:22,1105779,Sydney,5
#gcau,2014-07-19 02:40:41,23424748,Australia,2
#gcau,2014-07-19 02:45:17,1098081,Perth,3
#gcau,2014-07-19 02:45:18,1099805,Adelaide,3
#gcau,2014-07-19 02:45:18,1100661,Brisbane,6
#gcau,2014-07-19 02:45:18,1101597,Darwin,2
#gcau,2014-07-19 02:45:21,1100968,Canberra,3
#gcau,2014-07-19 02:45:21,1103816,Melbourne,6
#gcau,2014-07-19 02:45:22,1105779,Sydney,5
#gcau,2014-07-19 02:45:41,23424748,Australia,2
#gcau,2014-07-19 02:50:19,1098081,Perth,3
#gcau,2014-07-19 02:50:19,1099805,Adelaide,3
#gcau,2014-07-19 02:50:19,1100661,Brisbane,6
#gcau,2014-07-19 02:50:21,1100968,Canberra,3
#gcau,2014-07-19 02:50:22,1105779,Sydney,5
#gcau,2014-07-19 02:50:41,23424748,Australia,2
#gcau,2014-07-19 02:55:22,1105779,Sydney,5
#gcau,2014-07-19 03:00:18,1098081,Perth,3
#gcau,2014-07-19 03:00:18,1099805,Adelaide,3
#gcau,2014-07-19 03:00:18,1100661,Brisbane,7
#gcau,2014-07-19 03:00:19,1101597,Darwin,2
#gcau,2014-07-19 03:00:21,1105779,Sydney,5
#gcau,2014-07-19 03:00:22,1100968,Canberra,3
#gcau,2014-07-19 03:00:22,1103816,Melbourne,6
#gcau,2014-07-19 03:00:42,23424748,Australia,2
#gcau,2014-07-19 03:05:18,1098081,Perth,3
#gcau,2014-07-19 03:05:19,1099805,Adelaide,3
#gcau,2014-07-19 03:05:19,1100661,Brisbane,7
#gcau,2014-07-19 03:05:19,1101597,Darwin,2
#gcau,2014-07-19 03:05:23,1100968,Canberra,3
#gcau,2014-07-19 03:05:23,1103816,Melbourne,6
#gcau,2014-07-19 03:05:23,1105779,Sydney,5
#gcau,2014-07-19 03:05:42,23424748,Australia,2
#gcau,2014-07-19 03:10:19,1098081,Perth,3
#gcau,2014-07-19 03:10:19,1099805,Adelaide,3
#gcau,2014-07-19 03:10:19,1100661,Brisbane,7
#gcau,2014-07-19 03:10:20,1101597,Darwin,2
#gcau,2014-07-19 03:10:23,1100968,Canberra,3
#gcau,2014-07-19 03:10:23,1103816,Melbourne,6
#gcau,2014-07-19 03:10:23,1105779,Sydney,5
#gcau,2014-07-19 03:15:18,1098081,Perth,3
#gcau,2014-07-19 03:15:18,1099805,Adelaide,3
#gcau,2014-07-19 03:15:18,1100661,Brisbane,7
#gcau,2014-07-19 03:15:19,1101597,Darwin,2
#gcau,2014-07-19 03:15:21,1100968,Canberra,3
#gcau,2014-07-19 03:15:22,1103816,Melbourne,6
#gcau,2014-07-19 03:15:22,1105779,Sydney,5
#gcau,2014-07-19 03:15:41,23424748,Australia,2
#gcau,2014-07-19 03:20:18,1098081,Perth,3
#gcau,2014-07-19 03:20:19,1099805,Adelaide,3
#gcau,2014-07-19 03:20:19,1101597,Darwin,2
#gcau,2014-07-19 03:20:22,1100968,Canberra,3
#gcau,2014-07-19 03:20:22,1105779,Sydney,5
#gcau,2014-07-19 03:20:23,1103816,Melbourne,6
#gcau,2014-07-19 03:20:42,23424748,Australia,2
#gcau,2014-07-19 03:25:19,1098081,Perth,3
#gcau,2014-07-19 03:25:19,1099805,Adelaide,3
#gcau,2014-07-19 03:25:22,1100968,Canberra,3
#gcau,2014-07-19 03:25:22,1103816,Melbourne,6
#gcau,2014-07-19 03:25:22,1105779,Sydney,5
#gcau,2014-07-19 03:25:42,23424748,Australia,2
#gcau,2014-07-19 03:30:18,1098081,Perth,3
#gcau,2014-07-19 03:30:18,1099805,Adelaide,3
#gcau,2014-07-19 03:30:18,1100661,Brisbane,7
#gcau,2014-07-19 03:30:19,1101597,Darwin,2
#gcau,2014-07-19 03:30:21,1100968,Canberra,3
#gcau,2014-07-19 03:30:22,1103816,Melbourne,6
#gcau,2014-07-19 03:30:22,1105779,Sydney,5
#gcau,2014-07-19 03:30:42,23424748,Australia,2
#gcau,2014-07-19 03:35:19,1098081,Perth,3
#gcau,2014-07-19 03:35:20,1099805,Adelaide,3
#gcau,2014-07-19 03:35:20,1100661,Brisbane,7
#gcau,2014-07-19 03:35:20,1101597,Darwin,2
#gcau,2014-07-19 03:35:22,1100968,Canberra,3
#gcau,2014-07-19 03:35:22,1105779,Sydney,4
#gcau,2014-07-19 03:35:23,1103816,Melbourne,6
#gcau,2014-07-19 03:35:42,23424748,Australia,4
#gcau,2014-07-19 03:40:18,1098081,Perth,3
#gcau,2014-07-19 03:40:19,1099805,Adelaide,3
#gcau,2014-07-19 03:40:19,1100661,Brisbane,7
#gcau,2014-07-19 03:40:20,1101597,Darwin,2
#gcau,2014-07-19 03:40:22,1100968,Canberra,3
#gcau,2014-07-19 03:40:22,1103816,Melbourne,6
#gcau,2014-07-19 03:40:23,1105779,Sydney,4
#gcau,2014-07-19 03:40:41,23424748,Australia,2
#gcau,2014-07-19 03:45:18,1098081,Perth,3
#gcau,2014-07-19 03:45:19,1099805,Adelaide,3
#gcau,2014-07-19 03:45:19,1100661,Brisbane,7
#gcau,2014-07-19 03:45:20,1101597,Darwin,2
#gcau,2014-07-19 03:45:22,1100968,Canberra,3
#gcau,2014-07-19 03:45:22,1103816,Melbourne,6
#gcau,2014-07-19 03:45:22,1105779,Sydney,5
#gcau,2014-07-19 03:45:41,23424748,Australia,2
#gcau,2014-07-19 03:50:19,1098081,Perth,3
#gcau,2014-07-19 03:50:19,1100661,Brisbane,7
#gcau,2014-07-19 03:50:20,1101597,Darwin,2
#gcau,2014-07-19 03:50:22,1100968,Canberra,3
#gcau,2014-07-19 03:50:23,1103816,Melbourne,6
#gcau,2014-07-19 03:55:18,1098081,Perth,3
#gcau,2014-07-19 03:55:19,1099805,Adelaide,3
#gcau,2014-07-19 03:55:19,1100661,Brisbane,7
#gcau,2014-07-19 03:55:19,1101597,Darwin,2
#gcau,2014-07-19 03:55:22,1100968,Canberra,3
#gcau,2014-07-19 03:55:22,1103816,Melbourne,6
#gcau,2014-07-19 03:55:22,1105779,Sydney,5
#gcau,2014-07-19 03:55:41,23424748,Australia,2
#gcau,2014-07-19 04:00:24,1103816,Melbourne,6
#gcau,2014-07-19 04:00:24,1105779,Sydney,5
#gcau,2014-07-19 04:05:20,1100661,Brisbane,7
#gcau,2014-07-19 04:15:19,1098081,Perth,3
#gcau,2014-07-19 04:20:23,1100968,Canberra,3
#gcau,2014-07-19 04:20:23,1103816,Melbourne,6
#gcau,2014-07-19 04:30:19,1098081,Perth,3
#gcau,2014-07-19 04:30:19,1099805,Adelaide,3
#gcau,2014-07-19 04:30:19,1100661,Brisbane,7
#gcau,2014-07-19 04:30:20,1101597,Darwin,2
#gcau,2014-07-19 04:30:23,1100968,Canberra,3
#gcau,2014-07-19 04:30:23,1105779,Sydney,6
#gcau,2014-07-19 04:35:20,1098081,Perth,3
#gcau,2014-07-19 04:35:23,1105779,Sydney,5
#gcau,2014-07-19 04:40:19,1098081,Perth,3
#gcau,2014-07-19 04:40:20,1099805,Adelaide,3
#gcau,2014-07-19 04:40:20,1100661,Brisbane,7
#gcau,2014-07-19 04:40:22,1100968,Canberra,3
#gcau,2014-07-19 04:40:22,1103816,Melbourne,6
#gcau,2014-07-19 04:40:23,1105779,Sydney,6
#gcau,2014-07-19 04:40:42,23424748,Australia,2
#gcau,2014-07-19 04:45:19,1098081,Perth,4
#gcau,2014-07-19 04:45:20,1099805,Adelaide,3
#gcau,2014-07-19 04:45:20,1100661,Brisbane,7
#gcau,2014-07-19 04:45:23,1100968,Canberra,3
#gcau,2014-07-19 04:45:23,1105779,Sydney,6
#gcau,2014-07-19 04:45:43,23424748,Australia,8
#gcau,2014-07-19 04:50:19,1098081,Perth,3
#gcau,2014-07-19 04:50:20,1099805,Adelaide,3
#gcau,2014-07-19 04:50:20,1100661,Brisbane,7
#gcau,2014-07-19 04:50:20,1101597,Darwin,2
#gcau,2014-07-19 04:50:23,1100968,Canberra,3
#gcau,2014-07-19 04:50:23,1105779,Sydney,6
#gcau,2014-07-19 04:50:43,23424748,Australia,2
#gcau,2014-07-19 04:55:19,1099805,Adelaide,3
#gcau,2014-07-19 04:55:19,1100661,Brisbane,7
#gcau,2014-07-19 04:55:20,1101597,Darwin,2
#gcau,2014-07-19 04:55:23,1100968,Canberra,3
#gcau,2014-07-19 04:55:23,1103816,Melbourne,6
#gcau,2014-07-19 04:55:24,1105779,Sydney,6
#gcau,2014-07-19 04:55:43,23424748,Australia,2
#gcau,2014-07-19 05:00:19,1098081,Perth,4
#gcau,2014-07-19 05:00:19,1099805,Adelaide,4
#gcau,2014-07-19 05:00:20,1100661,Brisbane,7
#gcau,2014-07-19 05:00:20,1101597,Darwin,2
#gcau,2014-07-19 05:00:23,1100968,Canberra,3
#gcau,2014-07-19 05:00:23,1103816,Melbourne,6
#gcau,2014-07-19 05:00:23,1105779,Sydney,6
#gcau,2014-07-19 05:00:42,23424748,Australia,2
#gcau,2014-07-19 05:05:20,1099805,Adelaide,4
#gcau,2014-07-19 05:05:23,1100968,Canberra,3
#gcau,2014-07-19 05:05:23,1105779,Sydney,6
#gcau,2014-07-19 05:10:20,1099805,Adelaide,4
#gcau,2014-07-19 05:10:21,1101597,Darwin,2
#gcau,2014-07-19 05:10:24,1103816,Melbourne,6
#gcau,2014-07-19 05:10:43,23424748,Australia,2
#gcau,2014-07-19 05:15:20,1098081,Perth,5
#gcau,2014-07-19 05:15:20,1099805,Adelaide,4
#gcau,2014-07-19 05:15:20,1100661,Brisbane,7
#gcau,2014-07-19 05:15:21,1101597,Darwin,2
#gcau,2014-07-19 05:15:23,1100968,Canberra,4
#gcau,2014-07-19 05:15:23,1103816,Melbourne,6
#gcau,2014-07-19 05:15:24,1105779,Sydney,6
#gcau,2014-07-19 05:15:43,23424748,Australia,2
#gcau,2014-07-19 05:20:21,1098081,Perth,5
#gcau,2014-07-19 05:20:21,1100661,Brisbane,7
#gcau,2014-07-19 05:20:22,1101597,Darwin,2
#gcau,2014-07-19 05:20:24,1100968,Canberra,4
#gcau,2014-07-19 05:20:24,1103816,Melbourne,6
#gcau,2014-07-19 05:20:25,1105779,Sydney,6
#gcau,2014-07-19 05:20:43,23424748,Australia,2
#gcau,2014-07-19 05:25:20,1098081,Perth,5
#gcau,2014-07-19 05:25:21,1099805,Adelaide,4
#gcau,2014-07-19 05:25:21,1100661,Brisbane,7
#gcau,2014-07-19 05:25:21,1101597,Darwin,2
#gcau,2014-07-19 05:25:24,1100968,Canberra,4
#gcau,2014-07-19 05:25:24,1103816,Melbourne,6
